"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Membres du 24e Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 24th Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Baill an 24ú Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les membres du 24e Seanad Éireann, la chambre haute de l'Oireachtas (le parlement irlandais). 49 sénateurs sont élus le 27 avril 2011 à la clôture du vote par correspondance. Le Taoiseach nomme 11 membres supplémentaires le 20 mai 2011. Les élections au Seanad ont lieu 60 jours après les élections générales de 2011. La première réunion du 24e Seanad a lieu à Leinster House le 25 mai 2011. Paddy Burke est élu comme nouveau Cathaoirleach du Seanad."
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 24th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected on 27 April 2011 after postal voting closed. The Taoiseach's nominees were announced on 20 May 2011. The Seanad election took place 60 days after the 2011 general election for the Dáil. The 24th Seanad first met at Leinster House on 25 May 2011. Paddy Burke was elected as the new Cathaoirleach of the Seanad."
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/name",24
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oireachtas_logo.svg"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_24th_Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageID",30933617
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1095041386
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Craughwell"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Zappone"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-fourth_Amendment_of_the_Constitution_(Marriage_Equality)_Bill_2015"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Heffernan_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_25th_Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_23rd_Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Coghlan"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Byrne_(Meath_politician)"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_MacSharry"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Environment,_Community_and_Local_Government"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McAleese"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darragh_O'Brien"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_House"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Harte"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrats_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Daly_(politician)"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_31st_Dáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_and_Family_Relationships_Bill_2015"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Clune"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Life_During_Pregnancy_Act_2013"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politicians_in_Ireland"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_24th_Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bradford"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Bacik"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cullinane"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelma_Healy_Eames"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildegarde_Naughton"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renua"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Walsh_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Burke"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máiría_Cahill"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leas-Chathaoirleach"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Averil_Power"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_O'Donovan"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_News"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._D'Arcy"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Cummins"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_32nd_Dáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_31st_Dáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seanadcount.ie/"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rte.ie/news/special-reports/2011/0429/300441-seanadseats/%7Ctitle=Senators"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environ.ie/en/Publications/LocalGovernment/Voting/FileDownLoad,3724,en.pdf"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/members-hist/default.asp%3Fhousetype=1&HouseNum=24&disp=mem%7Ctitle=24th"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4raVR"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6t_j"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Baill_an_24ú_Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814321"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Membres_du_24e_Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_term"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oireachtas_logo.svg?width=300"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/gain","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/gain","Social Democrats"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/gain","Renua Ireland"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/gain","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/gain","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/gain","Labour Party"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/loss","Labour Party"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/loss","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/loss","Sinn Féin"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/loss","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/loss","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/session5End",2015-07-21
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/session5Start",2014-09-17
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/session6End",2016-02-09
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/session6Start",2015-09-23
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/after",25
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/before",23
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/body","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader","http://dbpedia.org/resource/Darragh_O'Brien"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader","http://dbpedia.org/resource/Maurice_Cummins"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader","http://dbpedia.org/resource/Denis_O'Donovan"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader","http://dbpedia.org/resource/Paddy_Burke"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader","http://dbpedia.org/resource/Ivana_Bacik"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader1Type","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader2Type","http://dbpedia.org/resource/Leas-Chathaoirleach"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader3Type","http://dbpedia.org/resource/Leader_of_the_Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader4Type","Deputy Leader of the Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader5Type","Leader of the"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/chamber1Leader5Type","Opposition"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",25
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",26
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",27
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",21
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",23
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",16
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",19
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",13
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",5
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",7
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/meetingPlace","http://dbpedia.org/resource/Leinster_House"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/membership",60
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/month","February"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/month","March"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/month","May"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/month","July"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/month","December"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/month","October"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/month","September"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/month","November"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Michael D'Arcy elected to the 32nd Dáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Katherine Zappone elected to the 32nd Dáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","James Heffernan loses the parliamentary Labour Party whip"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Jimmy Harte resigns from the Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","David Cullinane elected to the 32nd Dáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Marc MacSharry elected to the 32nd Dáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Mark Daly re-gains the Fianna Fáil party whip"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Deirdre Clune resigns from the Seanad after being elected to the European Parliament."
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Paul Bradford joins Renua Ireland on its foundation"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Jim Walsh resigns the Fianna Fáil party whip in opposition to the Children and Family Relationships Bill 2015 and the Thirty-fourth Amendment of the Constitution (Marriage Equality) Bill 2015"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Máiría Cahill elected in by-election"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Martin McAleese resigns from the Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Gerard Craughwell wins by-election to replace Deirdre Clune"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Paul Bradford loses the Fine Gael party whip for voting against the Protection of Life During Pregnancy Bill 2013"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","James Heffernan joins the Social Democrats"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Hildegarde Naughton appointed to replace Martin McAleese"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Eamonn Coghlan joins Fine Gael"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Thomas Byrne elected to the 32nd Dáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Mark Daly loses the Fianna Fáil party whip on Water Services Bill"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Fidelma Healy Eames loses the Fine Gael party whip for voting against the Protection of Life During Pregnancy Bill 2013"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Hildegarde Naughton elected to the 32nd Dáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Averil Power resigns from the Fianna Fáil party"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/note","Darragh O'Brien elected to the 32nd Dáil"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","Elected to Dáil at the 2016 general election"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes",0001-02-05
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","Lost the Fine Gael party whip in July 2013. Joined Renua in March 2015."
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","Resigned from the Seanad in September 2015"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes",0001-07-19
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes",0001-11-13
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","Lost the Fianna Fáil party whip in December 2014. Re-gained the party whip in February 2015."
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","Deputy Leader of the Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","Resigned from the Fianna Fáil party in May 2015."
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","Lost the Labour Party whip in December 2012. Joined the Social Democrats in September 2015."
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes",0001-10-10
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","Resigned the Fianna Fáil party whip in March 2015"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Leader_of_the_Seanad"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes",0001-02-07
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","Resigned from the Seanad in May 2014 after being elected to the European Parliament"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/notes","Lost the Fine Gael party whip in July 2013"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/party","Sinn Féin"
"http://dbpedia.org/resource/Members_of_the_24th_Seanad","http://dbpedia.org/property/party","Labour Party"
