"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2000/01/rdf-schema#label","British Antigua and Barbuda"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antigua_and_Barbuda"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Leeward_Islands"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Antigua_and_Barbuda_by_period"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antigua_and_Barbuda–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Indies_Federation"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/2004/02/skos/core#prefLabel","British Antigua and Barbuda"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageID",51491922
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",980496478
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Antigua_and_Barbuda?oldid=980496478&ns=14"
