"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://www.w3.org/2000/01/rdf-schema#label","American Civil War prisoners of war"
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_prisoners_of_war"
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_of_war_by_conflict"
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://www.w3.org/2004/02/skos/core#prefLabel","American Civil War prisoners of war"
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://dbpedia.org/ontology/wikiPageID",12252335
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://dbpedia.org/ontology/wikiPageRevisionID",1016001567
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_Civil_War_prisoners_of_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Civil_War_prisoners_of_war?oldid=1016001567&ns=14"
