"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/2000/01/rdf-schema#label","Peter Sospenzo"
"http://dbpedia.org/resource/Peter_Sospenzo","http://www.w3.org/2000/01/rdf-schema#comment","Peter J. Sospenzo (born December 23, 1956) is an American professional stock car racing driver and crew chief who works for Spire Motorsports on their Next Gen car implementation. He previously competed in the NASCAR Busch Grand National Series as a driver."
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/property/name","Peter Sospenzo"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Peter_Sospenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARCA_Menards_Series_drivers"
"http://dbpedia.org/resource/Peter_Sospenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Sospenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Peter_Sospenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_New_York_City"
"http://dbpedia.org/resource/Peter_Sospenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dale_Earnhardt_Inc._drivers"
"http://dbpedia.org/resource/Peter_Sospenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_New_York_(state)"
"http://dbpedia.org/resource/Peter_Sospenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_drivers"
"http://dbpedia.org/resource/Peter_Sospenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_crew_chiefs"
"http://dbpedia.org/resource/Peter_Sospenzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Brooklyn"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageID",62947182
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageRevisionID",1112343443
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap-On_Tools_ARCA_125"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Vickers"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_300"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger_500k"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autolite_200"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginn_Racing"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poulan_Pro_500k"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_International_Speedway"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Mayfield"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kil-Kare_ARCA_100"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kil-Kare_ARCA_125"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Busch_North_Series"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kil-Kare_Icebreaker_125"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Crowe_100"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_NASCAR_Motorsports_Complex"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gilliland"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loy_Allen_Jr."
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NASCAR_Busch_North_Series"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_ARCA_125"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carquest_300"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Motor_Speedway"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granger_Select_200_(Dublin)"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permatex_500k"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County_Speedway"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser_200_(Dover)"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Speedway"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Parsons"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Park_Speedway"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premium_Motorsports"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumper-to-Bumper_500k"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Xtreme_Racing"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Classic"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Busch_Series"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay's_150"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_drivers_from_New_York_City"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Delco_200"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Daytona_500"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Pride_/_Budweiser_200"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatorade_200"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_200"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_Superspeedway"
"http://dbpedia.org/resource/Peter_Sospenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
