"subject","predicate","object"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahStateSenateDistricts"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/2000/01/rdf-schema#label","12th Utah Senate District"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://dbpedia.org/ontology/wikiPageID",55084145
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://dbpedia.org/ontology/wikiPageRevisionID",798000906
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah's_12th_State_Senate_district"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Utah's_12th_State_Senate_district"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/12th_Utah_Senate_District"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289ppj"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Thatcher"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12th_Utah_Senate_District?oldid=798000906&ns=0"
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/12th_Utah_Senate_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12th_Utah_Senate_District"
