"subject","predicate","object"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengali-languageFilms"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/2000/01/rdf-schema#label","Balukabela.com"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/2000/01/rdf-schema#comment","Balukabela.com is a Bengali language film directed by Partha Sen. The film was world-premiered in London in May 2012."
"http://dbpedia.org/resource/Balukabela.com","http://xmlns.com/foaf/0.1/name","Balukabela.com"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/name","Balukabela.com"
"http://dbpedia.org/resource/Balukabela.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Balukabela.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Raja_Narayan_Deb"
"http://dbpedia.org/resource/Balukabela.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Balukabela.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageID",37596850
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageRevisionID",1099392832
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saswata_Chatterjee"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Raja_Narayan_Deb"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratya_Basu"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goynar_Baksho"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parambrata_Chattopadhyay"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aborto"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payel_Roy"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Narayan_Deb"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locket_Chatterjee"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudranil_Ghosh"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4h_0"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Vc45"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4853065"
"http://dbpedia.org/resource/Balukabela.com","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Balukabela.com"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Bengali-film-stub"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/cinematography","Premendu Bikash Chaki"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/director","Partha Sen"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/language","Bengali"
"http://dbpedia.org/resource/Balukabela.com","http://dbpedia.org/property/music","http://dbpedia.org/resource/Raja_Narayan_Deb"
