"subject","predicate","object"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetherlandsFootballLeagueChampionshipSeasons"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Nederlands landskampioenschap 1936-1937"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Nederlands landskampioenschap voetbal 1936/37"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","الدوري الهولندي الممتاز 1936–37"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","1936–37 Netherlands Football League Championship"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Neerlandés de Fútbol 1936-37"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Нидерландов по футболу 1936/1937"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het Nederlands landskampioenschap van het seizoen 1936/37 werd beslist via de kampioenscompetitie met Ajax als winnaar."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Al campionato parteciparono cinquanta squadre e l'Ajax vinse il titolo."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Neerlandés de Fútbol 1936/37 fue la 49.ª edición del campeonato de fútbol de los Países Bajos. Participaron 50 equipos divididos en cinco divisiones. El campeón nacional sería determinado por un grupo final formado con los ganadores de las divisiones de fútbol del este, norte, sur y dos del oeste. AFC Ajax ganó el campeonato de este año."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Нидерландов по футболу 1936/37 (нидерл. Nederlands landskampioenschap voetbal 1936/37) — 49-й в истории розыгрыш титула чемпиона Нидерландов по футболу. В турнире первого класса приняло участие пятьдесят команд из 35 городов, разбитые на пять групп — Восточную, Северную, Южную и две Западных. Победителем восточный группы стал клуб «Гоу Эхед» из города Девентер. В остальных группах первые места заняли: «», ПСВ, «Аякс» и «Фейеноорд»."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Netherlands Football League Championship 1936–1937 was contested by 50 teams participating in five divisions. The national champion would be determined by a play-off featuring the winners of the eastern, northern, southern and two western football divisions of the Netherlands. AFC Ajax won this year's championship by beating Feijenoord, PSV Eindhoven, Be Quick 1887 and Go Ahead."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الهولندي الممتاز 1936–37 (بالهولندية: Nederlands landskampioenschap voetbal 1936/37)‏ هو الموسم 49 من الدوري الهولندي الممتاز. أشرف على تنظيمه الاتحاد الملكي الهولندي لكرة القدم، وكان عدد الأندية المشاركة فيه 50، وفاز فيه أياكس أمستردام."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936–37_in_European_association_football_leagues"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936–37_in_Dutch_football"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netherlands_Football_League_Championship_seasons"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageID",28699547
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1068365395
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHC_Delft"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936–37_in_Dutch_football"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936–37_in_European_association_football_leagues"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSC_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Wageningen"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta_Rotterdam"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVV_Tubantia"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVV_Maastricht"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBS_Craeyenhout"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blauw-Wit_Amsterdam"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportclub_Enschede"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFC_Haarlem"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Leeuwarden"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFC_Roermond"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Sneek_Wit_Zwart"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZAC_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Quick_1887"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Eindhoven"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roda_JC"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocitas_1897"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Twente"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VUC_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVV_Mercurius"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Hoogezand"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles_1894"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCH_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BV_Veendam"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_DWS"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eredivisie"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAC_Breda"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Den_Bosch"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_Netherlands_Football_League_Championship"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Ahead_Eagles"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Groningen"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBV_Excelsior"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LVV_Friesland"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFC_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZFC_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XerxesDZB"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_Nijmegen"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LONGA_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles_Almelo"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADO_Den_Haag"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Netherlands_Football_League_Championship"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zwolle"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGOVV_Apeldoorn"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAD_(football_club)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_DVS"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netherlands_Football_League_Championship_seasons"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistwest.html"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistzuid.html"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahist.html"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistnoord.html"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistoost.html"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XUWs"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1936-37"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الهولندي_الممتاز_1936–37"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الهولندى_الممتاز_1936–37"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2694230"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlands_landskampioenschap_voetbal_1936/37"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Нидерландов_по_футболу_1936/1937"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nederlands_landskampioenschap_1936-1937"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcwhf"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eredivisie_seasons"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1936–37_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Eredivisie"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/property/nextseason",1937
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/property/prevseason",1935
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/property/season",1936
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/property/winners","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","The Netherlands Football League Championship 1936–1937 was contested by 50 teams participating in five divisions. The national champion would be determined by a play-off featuring the winners of the eastern, northern, southern and two western football divisions of the Netherlands. AFC Ajax won this year's championship by beating Feijenoord, PSV Eindhoven, Be Quick 1887 and Go Ahead."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","الدوري الهولندي الممتاز 1936–37 (بالهولندية: Nederlands landskampioenschap voetbal 1936/37)‏ هو الموسم 49 من الدوري الهولندي الممتاز. أشرف على تنظيمه الاتحاد الملكي الهولندي لكرة القدم، وكان عدد الأندية المشاركة فيه 50، وفاز فيه أياكس أمستردام."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","Het Nederlands landskampioenschap van het seizoen 1936/37 werd beslist via de kampioenscompetitie met Ajax als winnaar."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","El Campeonato Neerlandés de Fútbol 1936/37 fue la 49.ª edición del campeonato de fútbol de los Países Bajos. Participaron 50 equipos divididos en cinco divisiones. El campeón nacional sería determinado por un grupo final formado con los ganadores de las divisiones de fútbol del este, norte, sur y dos del oeste. AFC Ajax ganó el campeonato de este año."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","Al campionato parteciparono cinquanta squadre e l'Ajax vinse il titolo."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","Чемпионат Нидерландов по футболу 1936/37 (нидерл. Nederlands landskampioenschap voetbal 1936/37) — 49-й в истории розыгрыш титула чемпиона Нидерландов по футболу. В турнире первого класса приняло участие пятьдесят команд из 35 городов, разбитые на пять групп — Восточную, Северную, Южную и две Западных. Победителем восточный группы стал клуб «Гоу Эхед» из города Девентер. В остальных группах первые места заняли: «», ПСВ, «Аякс» и «Фейеноорд». Победитель сезона определился в финальном турнире чемпионов, по итогам которого клуб «Аякс» из Амстердама в шестой раз в своей истории выиграл национальный чемпионат."
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1936–37_Netherlands_Football_League_Championship?oldid=1068365395&ns=0"
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageLength",9911
"http://dbpedia.org/resource/1936–37_Netherlands_Football_League_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1936–37_Netherlands_Football_League_Championship"
