"subject","predicate","object"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1900SummerOlympics"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Švýcarsko na Letních olympijských hrách 1900"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Schweiz i olympiska sommarspelen 1900"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Switzerland at the 1900 Summer Olympics"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Svislando en la Somera Olimpiko 1900"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1900/Teilnehmer (Schweiz)"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1900年パリオリンピックのスイス選手団"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Suíça nos Jogos Olímpicos de Verão de 1900"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Szwajcaria na Letnich Igrzyskach Olimpijskich 1900"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Швейцария на летних Олимпийских играх 1900"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Svizzera ai Giochi della II Olimpiade"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zwitserland op de Olympische Zomerspelen 1900"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Suiza en los Juegos Olímpicos de París 1900"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1900년 하계 올림픽 스위스 선수단"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Suisse aux Jeux olympiques de 1900"
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Switzerland competed at the 1900 Summer Olympics in Paris, France."
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Schweiz deltog med 18 deltagare vid de olympiska sommarspelen 1900 i Paris. Totalt vann de nio medaljer och slutade på femte plats i medaljligan."
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Szwajcarię na II Letnich Igrzyskach Olimpijskich w roku 1900 w Paryżu reprezentowało 18 sportowców (17 mężczyzn i 1 kobieta) startujących w 4 dyscyplinach."
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Schweiz nahm mit 17 Athleten an den Olympischen Sommerspielen 1900 in Paris teil."
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","A Suíça participou dos Jogos Olímpicos de Verão de 1900 em Paris, na França. O país estreou-se nos Jogos em 1896 e em Paris fez sua 2ª apresentação, conquistando 9 medalhas."
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La Svizzera partecipò ai Giochi della II Olimpiade di Parigi. Nonostante ci furono solo 18 atleti provenienti dal paese elvetico, gli svizzeri riuscirono a conquistare ben nove medaglie di cui 6 d'oro."
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Švýcarsko se účastnilo Letní olympiády 1900 ve francouzské Paříži. Zastupovalo ho 18 sportovců (17 mužů a 1 žena) ve 4 sportech."
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Швейцария на летних Олимпийских играх 1900 была представлена 17 спортсменами в 4 видах спорта. Страна заняла пятое место в общекомандном медальном зачёте."
"http://dbpedia.org/resource/Switzerland_at_the_1900_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1900년 하계 올림픽 스위스 선수단은 프랑스 파리에서 개최된 1900년 하계 올림픽에 참가한 올림픽 스위스 선수단이다. 10개 종목에서 75명의 선수가 참가하였다."
