"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_set_in_the_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_set_in_the_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Novels set in the Bahamas"
"http://dbpedia.org/resource/Category:Novels_set_in_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bahamian_literature"
"http://dbpedia.org/resource/Category:Novels_set_in_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bahamas_in_fiction"
"http://dbpedia.org/resource/Category:Novels_set_in_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_country_of_setting"
"http://dbpedia.org/resource/Category:Novels_set_in_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_the_Caribbean_by_country"
"http://dbpedia.org/resource/Category:Novels_set_in_the_Bahamas","http://www.w3.org/2004/02/skos/core#prefLabel","Novels set in the Bahamas"
"http://dbpedia.org/resource/Category:Novels_set_in_the_Bahamas","http://dbpedia.org/ontology/wikiPageID",33452318
"http://dbpedia.org/resource/Category:Novels_set_in_the_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",815500522
"http://dbpedia.org/resource/Category:Novels_set_in_the_Bahamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_set_in_the_Bahamas?oldid=815500522&ns=14"
