"subject","predicate","object"
"http://dbpedia.org/resource/Water_dropwort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Water_dropwort","http://www.w3.org/2000/01/rdf-schema#label","Water dropwort"
"http://dbpedia.org/resource/Water_dropwort","http://www.w3.org/2000/01/rdf-schema#comment","Water dropwort is a common name for several genera of plants and may refer to: 
* Oenanthe (plant) 
* Oxypolis 
* TiedemanniaThis page is an index of articles on plant species (or higher taxonomic groups) with the same common name (vernacular name). If an internal link led you here, you may wish to edit the linking article so that it links directly to the intended article."
"http://dbpedia.org/resource/Water_dropwort","http://dbpedia.org/ontology/wikiPageID",366556
"http://dbpedia.org/resource/Water_dropwort","http://dbpedia.org/ontology/wikiPageRevisionID",978469236
"http://dbpedia.org/resource/Water_dropwort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenanthe_(plant)"
"http://dbpedia.org/resource/Water_dropwort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxypolis"
"http://dbpedia.org/resource/Water_dropwort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiedemannia"
"http://dbpedia.org/resource/Water_dropwort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104840551"
"http://dbpedia.org/resource/Water_dropwort","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/89Mgr"
"http://dbpedia.org/resource/Water_dropwort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0200ss"
"http://dbpedia.org/resource/Water_dropwort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_pages_monitor"
"http://dbpedia.org/resource/Water_dropwort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plant_common_name"
"http://dbpedia.org/resource/Water_dropwort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Water_dropwort","http://dbpedia.org/ontology/abstract","Water dropwort is a common name for several genera of plants and may refer to: 
* Oenanthe (plant) 
* Oxypolis 
* TiedemanniaThis page is an index of articles on plant species (or higher taxonomic groups) with the same common name (vernacular name). If an internal link led you here, you may wish to edit the linking article so that it links directly to the intended article."
"http://dbpedia.org/resource/Water_dropwort","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plants"
"http://dbpedia.org/resource/Water_dropwort","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Water_dropwort?oldid=978469236&ns=0"
"http://dbpedia.org/resource/Water_dropwort","http://dbpedia.org/ontology/wikiPageLength",519
"http://dbpedia.org/resource/Water_dropwort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Water_dropwort"
