"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","List of Carnegie libraries in West Virginia"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","The following list of Carnegie libraries in West Virginia provides detailed information on United States Carnegie libraries in West Virginia, where 3 public libraries were built from 3 grants (totaling $81,500) awarded by the Carnegie Corporation of New York from 1901 to 1907. In addition, one academic library was built. Communities who rejected Carnegie grants often did so because they were unable to raise the 10 percent annual maintenance fee that Carnegie required or they did not have an adequate building site available. The towns of Bluefield and Williamson were both unable to provide a suitable building site for a new library. Leaders in the Charleston community did not think the Carnegie grant was substantial enough to build a library that would adequately serve their population. Off"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkersburg_Carnegie_Library.jpg"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_Public_Library_2012-10-14_15-18-12.jpg"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_West_Virginia"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_education-related_lists"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_libraries_in_West_Virginia"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Carnegie_libraries_in_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageID",23332656
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1076736953
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parkersburg_Carnegie_Library.jpg"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_West_Virginia"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinton,_West_Virginia"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Corporation_of_New_York"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_education-related_lists"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_libraries_in_West_Virginia"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_library"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany,_West_Virginia"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Junior_College"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_type_(National_Register_of_Historic_Places)"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_College_(West_Virginia)"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Strike"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carnegie_Public_Library_2012-10-14_15-18-12.jpg"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Public_Library_(Huntington,_West_Virginia)"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Library_(Parkersburg,_West_Virginia)"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Carnegie_libraries_in_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6566231"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRGY"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_Carnegie_libraries_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia_Carnegie_libraries_map"
