"subject","predicate","object"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Torpedobootjager"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Kapal perusak"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Torpédoborec"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Scriostóir"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Эскадренный миноносец"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Destructor"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Jagare"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Cacciatorpediniere"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Destrojero"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Ескадрений міноносець"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Destruktore"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Destroyer"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Niszczyciel"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","مدمرة"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Contratorpedeiro"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","駆逐艦"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Zerstörer"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Destroyer"
"http://dbpedia.org/resource/Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Destructor"
