"subject","predicate","object"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHotSpringCounty,Arkansas"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInArkansas"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","فريندشيب (أركنساس)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Arkansas)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Arkansas)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Arkansas)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","弗蘭德希普 (阿肯色州)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Френдшіп (Арканзас)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Arkansas)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Френдшип (Арканзас)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Arkansas)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Arkansas)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Friendship, Arkansas"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Arkansas)"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Friendship is a town in Hot Spring County, Arkansas, United States. The population was 176 at the 2010 census, down from 206 at the 2000 census."
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Friendship – miasto w Stanach Zjednoczonych, w stanie Arkansas, w hrabstwie Hot Spring."
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","弗蘭德希普（英語：Friendship）是一個位於美國阿肯色州溫泉縣的市鎮。"
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Френдшип (англ. Friendship, Arkansas) — город, расположенный в округе Хот-Спринг (штат Арканзас, США) с населением в 206 человек по статистическим данным переписи 2000 года."
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Френдшіп (англ. Friendship) — місто (англ. town) в США, в окрузі Гот-Спрінгс штату Арканзас. Населення — 176 осіб (2010)."
"http://dbpedia.org/resource/Friendship,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Friendship Ameriketako Estatu Batuetako inkorporatutako herri bat da. Hot Spring konderrian dago, Arkansas estatuan. 176 biztanle ditu, 1,890003 kilometro koadroko azaleran banatuta."
