"subject","predicate","object"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInWisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin Highway 165"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/2000/01/rdf-schema#comment","State Trunk Highway 165 (STH-165, commonly known as Highway 165 or WIS 65) is a highway in far southeastern Wisconsin connecting Pleasant Prairie, south of Kenosha, with Interstate 94/Interstate 41/US Highway 41 (I-94/I-41/US 41); the roadway continues westward as County Trunk Highway q (CTH-Q) until it ends at US 45 near Pikeville. The areas served by this connecting route are a commercial area near the Interstate which is adjacent to a growing industrial park between the Interstate and WIS 31 (Green Bay Road) to the east; and a predominantly residential area between WIS 31 and WIS 32 (Sheridan Road) near the shore of Lake Michigan."
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_165_westbound_from_WIS_32.jpg"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Kenosha_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageID",6356720
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageRevisionID",1115974478
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WIS_165_westbound_from_WIS_32.jpg"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_31"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Department_of_Transportation"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_32"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_41"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_(Wisconsin)"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikeville,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_45_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Kenosha_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_55"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Prairie,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840670"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2bg8"
"http://dbpedia.org/resource/Wisconsin_Highway_165","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wisconsin_Highway_165"
