"subject","predicate","object"
"http://dbpedia.org/resource/Z-Series","http://www.w3.org/2000/01/rdf-schema#label","Z-Series"
"http://dbpedia.org/resource/Z-Series","http://dbpedia.org/ontology/wikiPageID",57983103
"http://dbpedia.org/resource/Z-Series","http://dbpedia.org/ontology/wikiPageRevisionID",851817843
"http://dbpedia.org/resource/Z-Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z_series"
"http://dbpedia.org/resource/Z-Series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Z_series"
"http://dbpedia.org/resource/Z-Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Z-Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalization"
"http://dbpedia.org/resource/Z-Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous"
"http://dbpedia.org/resource/Z-Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Z-Series?oldid=851817843&ns=0"
"http://dbpedia.org/resource/Z-Series","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Z-Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Z-Series"
