"subject","predicate","object"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foreman110104209"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMurderers"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameBosses"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","Scar (Disney)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","Scar (El rey león)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","Scar (The Lion King)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","Шрам (Король Лев)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","Шрам (персонаж)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","스카 (라이온 킹)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","سكار (الأسد الملك)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","刀疤"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","スカー (ディズニー)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","Scar (Disney)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#label","Scar (Il re leone)"
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","Scar è il principale antagonista del classico Disney Il re leone del 1994, nonché del suo omonimo remake del 2019. Compare, sebbene in poche scene, anche nei sequel Il re leone II - Il regno di Simba uscito nel 1998 e Il re leone 3 - Hakuna Matata uscito nel 2004, e nella serie televisiva Timon e Pumbaa, e recupera il suo ruolo da principale antagonista nella serie televisiva The Lion Guard a partire dalla seconda stagione."
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","Scar est un personnage de fiction apparu pour la première fois dans le long métrage d'animation Le Roi lion (1994). Ce lion est le frère cadet de Mufasa, écarté du trône en raison du droit d'aînesse. Il meurt tué et dévoré par les hyènes après les avoir traitées d'ennemies."
"http://dbpedia.org/resource/Scar_(The_Lion_King)","http://www.w3.org/2000/01/rdf-schema#comment","스카(영어: Scar)는 아하디의 둘째 아들 무파사의 동생 (적) 인 수컷 사자. 심바의 삼촌. 까만 긴 갈기와 痩躯 왼쪽 눈의 상처가 특징. 본작의 디즈니 빌런. 일인칭은 ""나"" 모델은 바바리 사자."
