"subject","predicate","object"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheTurksAndCaicosIslands"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateIslands"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2000/01/rdf-schema#label","Dellis Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2000/01/rdf-schema#label","Dellis Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2000/01/rdf-schema#label","Dellis Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Dellis Cay is a 560-acre (2.3 km2) private island located in the Turks and Caicos Islandsarchipelago. This island sits south of Parrot Cay and north of Pine Cay and can be easily noted in the chain of Caicos Islands. Dellis Cay is located a few miles from Providenciales and is accessible by a 20-minute boat ride. The island got its name from the Dellis family who lived on the island and earned their living sponge farming in the 1950s. In addition to being known for sponge farming and conching, Dellis Cay is also known for its large collection of island shells that can be found along its shoreline. A real estate project ""The Residences at Mandarin Oriental Dellis Cay"" was expected to open in the middle of 2010, but the project went bankrupt in early 2010 and construction was halted. In earl"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Dellis Cay est une des îles Caïcos dans le territoire des îles Turks-et-Caïcos. 
* Portail des îles Turques-et-Caïques 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Dellis Cay ist eine kleine Insel des britischen Überseegebietes der Turks- und Caicosinseln. Die etwa 210 Hektar (520 Acre) große Insel befindet sich im nördlichen Teil der Caicos-Inseln zwischen Parrot Cay im Nordosten sowie Pine Cay und einigen weiteren kleineren Inselchen im Südwesten. Wie die Nachbarinseln ist auch Dellis Cay eine flache Sandinsel ohne viel Vegetation."
"http://dbpedia.org/resource/Dellis_Cay","http://xmlns.com/foaf/0.1/name","Dellis Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/name","Dellis Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.89900016784668
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.07099914550781
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Dellis_Cay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_islands_of_the_Caribbean"
"http://dbpedia.org/resource/Dellis_Cay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageID",21327039
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageRevisionID",1117179655
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot_Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territory"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucayan_Archipelago"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providenciales"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_islands_of_the_Caribbean"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Oriental"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timespub.tc/index.php%3Fid=445"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220112741/http:/www.turksandcaicos.tc/cays/index.htm"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202163052/http:/www.delliscay.com/"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Caio_Dellis"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9hf7"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184457"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dellis_Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dellis_Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dellis_Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dellis_Cay"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ETMb"
"http://dbpedia.org/resource/Dellis_Cay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3577019/"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/utcOffset1Dst",-4
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Dellis_Cay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
