"subject","predicate","object"
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#label","Stanley-Cup-Playoffs 2022"
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#label","2022 Stanley Cup playoffs"
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#label","Плей-офф Кубка Стэнли 2022"
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#label","Séries éliminatoires de la Coupe Stanley 2022"
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Stanley Cup playoffs was the playoff tournament of the National Hockey League (NHL). The playoffs began on May 2, 2022, one day after the 2021–22 NHL regular season, and concluded on June 26, 2022, with the Colorado Avalanche winning their third Stanley Cup in franchise history, defeating the Tampa Bay Lightning four games to two in the Stanley Cup Finals."
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#comment","Les séries éliminatoires de la Coupe Stanley 2022 sont la partie finale de la saison de hockey sur glace de la Ligue nationale de hockey et font suite à la saison régulière 2021-2022. Elles débutent le 2 mai 2022."
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#comment","Die Playoffs um den Stanley Cup des Jahres 2022 begannen am 2. Mai 2022 und endeten am 26. Juni 2022 mit dem 4:2-Sieg der Colorado Avalanche über die Tampa Bay Lightning. Colorado gewann damit nach 1996 und 2001 den dritten Stanley Cup, während Tampa den dritten Titel in Serie verpasste. Als wertvollster Spieler der Playoffs wurde Cale Makar der Avalanche mit der Conn Smythe Trophy ausgezeichnet, während Connor McDavid von den im Conference-Finale ausgeschiedenen Edmonton Oilers die Scorerliste anführte."
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#comment","Плей-офф Кубка Стэнли 2022 стартовал 2 мая 2022 года среди 16 команд лиги (по 8 от каждой конференции) и состоит из четырёх раундов. Первой командой попавшей в розыгрыш Кубка Стэнли стала «Флорида Пантерз», которая гарантировала себе участие в плей-офф 3 апреля. «Питтсбург Пингвинз» в 16-й раз подряд пробился в плей-офф, что является самой продолжительной действующей серией в НХЛ. Обладателем Кубка Стэнли стал «Колорадо Эвеланш», который в финале обыграл «Тампу-Бэй Лайтнинг» в шести матчах. Самым ценным игроком плей-офф стал защитник «Эвеланш» Кейл Макар."
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Stanley_Cup_playoffs_logo.svg"
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Stanley_Cup"
"http://dbpedia.org/resource/2022_Stanley_Cup_playoffs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_playoffs"
