"subject","predicate","object"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishOutlaws"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShropshire"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/2000/01/rdf-schema#label","Фульк III Фицуорин"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/2000/01/rdf-schema#label","Fulk FitzWarin"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/2000/01/rdf-schema#label","Fulk III FitzWarin"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/2000/01/rdf-schema#comment","Фульк III Фицуорин (фр. Fulk III FitzWarin; ок. 1160—1258) — английский лорд, владевший замком Уиттингтон в графстве Шропшир на границе с Уэльсом, а также замком Алвестон в графстве Глостершир. Он восставал против короля Иоанна Безземельного в 1200—1203 годах, главным образом, из-за спора о владении Уиттингтоном, и был объявлен вне закона. Он стал героем знаменитой романтической легенды или «семейного романса», в котором рассказывается история его жизни как преступника и его борьба против короля за возвращение своего наследства. Между 1221 и 1226 годами он основал аббатство Олбербери в Шропшире. Его внук, Фульк Фицуорин, стал первым бароном Фицуорином (1251—1315)."
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/2000/01/rdf-schema#comment","Fulk FitzWarin (1160x1180 – c. 1258), variant spellings (Latinized Fulco filius Garini, Welsh Syr ffwg ap Gwarin), the third (Fulk III), was a prominent representative of a marcher family associated especially with estates in Shropshire (on the English border with Wales) and at Alveston in Gloucestershire. In young life (c. 1200–1203), early in the reign of King John (1199–1216), he won notoriety as the outlawed leader of a roving force striving to recover his familial right to Whittington Castle in Shropshire, which John had granted away to a Welsh claimant. Progressively rehabilitated, and enjoying his lordship, he endured further setbacks in 1215–1217."
"http://dbpedia.org/resource/Fulk_FitzWarin","http://www.w3.org/2000/01/rdf-schema#comment","Fulk III FitzWarin, Fulke, Fouke, FitzWaryn, FitzWarren, Fitz Warine, latinizato da Fulco Filius Warini, a ""Folco figlio di Warin"". (1160 c. – 1258), è stato un nobile normanno, ""La leggenda di Robin Hood si basa sulla sua vita""."
"http://dbpedia.org/resource/Fulk_FitzWarin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberbury_Castle.jpg"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whittington_Castle,_Shropshire,_UK.jpg"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal-matrix_of_Fulk_FitzWarin_(Oxfordshire_County_Council).jpg"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pembridge_Castle.jpg"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Fitzwarin.svg"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_English_nobility"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_outlaws"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Normans"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alveston"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_heroic_legends"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rebels"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_warriors"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shropshire"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1258_deaths"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marcher_lords"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_nobility"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_legends"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robin_Hood"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1160s_births"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageID",2923337
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageRevisionID",1119251870
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Rolls"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1160s_births"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstable"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_III"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusignan_dynasty"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_Fitzwarin.svg"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Normans"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranulf_de_Glanvill"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_fee"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_France"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Church"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_relief"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_English_nobility"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marshal,_Earl_of_Pembroke"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumaris"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Alveston"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_outlaws"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulk_V_FitzWarin,_1st_Baron_FitzWarin"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_division)"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Abbey"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josce_de_Dinan"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilleshall_Abbey"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Abbey"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberbury_Priory"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wem"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinian_canons"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadlow"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dugdale"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iden,_Sussex"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_rolls"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalric_romance"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditament"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertsbridge_Abbey"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_heroic_legends"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa's_Dyke"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Severn"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchelsea"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnerley"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narborough,_Leicestershire"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_land_tenure_in_England"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bedwyn"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulk_FitzWarin,_1st_Baron_FitzWarin"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulk_I_FitzWarin"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rebels"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberbury"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberbury_Castle"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Basset"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poitou"
"http://dbpedia.org/resource/Fulk_FitzWarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_Walter,_1st_Chief_Butler_of_Ireland"
