"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarnsley"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSingers"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGuitarists"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/2000/01/rdf-schema#label","Dave Burland"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/2000/01/rdf-schema#comment","Dave Burland (born 12 July 1941, Barnsley, West Riding of Yorkshire, England) is an English folk singer and guitarist. A former policeman, he has been performing in English folk clubs since 1968 and has been described by The Guardian as having a ""uniquely relaxed singing style"". In 1976 Burland joined the folk group Hedgehog Pie, which disbanded in 1978. He re-formed the group in 2010, with Mick Doonan and Jed Grimes. He provided additional vocals on the track ""Wild Goose"" on Kate Rusby's award-winning 1999 album Sleepless."
"http://dbpedia.org/resource/Dave_Burland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Burland_(239253417).jpg"
"http://dbpedia.org/resource/Dave_Burland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_guitarists"
"http://dbpedia.org/resource/Dave_Burland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Barnsley"
"http://dbpedia.org/resource/Dave_Burland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_folk_guitarists"
"http://dbpedia.org/resource/Dave_Burland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Dave_Burland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Holgate_School,_Barnsley"
"http://dbpedia.org/resource/Dave_Burland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dave_Burland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_folk_singers"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageID",41986912
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageRevisionID",1089200231
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Crow_Records"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog_Pie"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Rusby"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_Records_(UK)"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dave_Burland_(239253417).jpg"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topic_Records"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_folk_guitarists"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Holgate_School,_Barnsley"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_folk_singers"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepless_(Kate_Rusby_album)"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_guitarists"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Barnsley"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16105573"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dave_Burland"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/47147b05-eed1-43dc-80f2-2dd73979e680"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bHKi"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qht3s"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Burland_(239253417).jpg?width=300"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/abstract","Dave Burland (born 12 July 1941, Barnsley, West Riding of Yorkshire, England) is an English folk singer and guitarist. A former policeman, he has been performing in English folk clubs since 1968 and has been described by The Guardian as having a ""uniquely relaxed singing style"". In 1976 Burland joined the folk group Hedgehog Pie, which disbanded in 1978. He re-formed the group in 2010, with Mick Doonan and Jed Grimes. He provided additional vocals on the track ""Wild Goose"" on Kate Rusby's award-winning 1999 album Sleepless."
"http://dbpedia.org/resource/Dave_Burland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Dave_Burland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dave_Burland?oldid=1089200231&ns=0"
"http://dbpedia.org/resource/Dave_Burland","http://dbpedia.org/ontology/wikiPageLength",3503
"http://dbpedia.org/resource/Dave_Burland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dave_Burland"
