"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine-Bulgarian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Byzantine-Bulgarian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Byzantine-Bulgarian Wars"
"http://dbpedia.org/resource/Byzantine-Bulgarian_Wars","http://dbpedia.org/ontology/wikiPageID",19197773
"http://dbpedia.org/resource/Byzantine-Bulgarian_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",539337095
"http://dbpedia.org/resource/Byzantine-Bulgarian_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine–Bulgarian_wars"
"http://dbpedia.org/resource/Byzantine-Bulgarian_Wars","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Byzantine–Bulgarian_wars"
"http://dbpedia.org/resource/Byzantine-Bulgarian_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Byzantine-Bulgarian_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Byzantine-Bulgarian_Wars?oldid=539337095&ns=0"
"http://dbpedia.org/resource/Byzantine-Bulgarian_Wars","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Byzantine-Bulgarian_Wars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Byzantine-Bulgarian_Wars"
