"subject","predicate","object"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Singleshot Mountain"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Singleshot Mountain (7,930 feet (2,417 m)) is located in the Lewis Range, Glacier National Park in the U.S. state of Montana. The mountain is easily seen from Saint Mary, Montana and was named after the single-shot fired from a rifle by George Bird Grinnell when dispatching a Bighorn sheep while hunting for food in 1885 during park explorations. The sedimentary layers of the Appekunny Formation are clearly displayed on the southeastern cliffs of Singleshot Mountain."
"http://dbpedia.org/resource/Singleshot_Mountain","http://xmlns.com/foaf/0.1/name","Singleshot Mountain"
"http://dbpedia.org/resource/Singleshot_Mountain","http://dbpedia.org/property/name","Singleshot Mountain"
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.74139022827148
"http://dbpedia.org/resource/Singleshot_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.4972229003906
"http://dbpedia.org/resource/Singleshot_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singleshot_Mountain_2.jpg"
