"subject","predicate","object"
"http://dbpedia.org/resource/Ugandax","http://www.w3.org/2000/01/rdf-schema#label","Ugandax"
"http://dbpedia.org/resource/Ugandax","http://www.w3.org/2000/01/rdf-schema#label","Ugandax"
"http://dbpedia.org/resource/Ugandax","http://www.w3.org/2000/01/rdf-schema#label","Ugandax"
"http://dbpedia.org/resource/Ugandax","http://www.w3.org/2000/01/rdf-schema#comment","Ugandax is an extinct genus of bovines in the subtribe Bubalina that lived from the Miocene to the Pleistocene of Africa. Cladistic analyses suggest Ugandax represents an ancestral form of the African buffalo, Syncerus, and teeth assigned to Ugandax represent the earliest appearance of bovines in Africa."
"http://dbpedia.org/resource/Ugandax","http://www.w3.org/2000/01/rdf-schema#comment","Ugandax (лат.) — вымерший род жвачных парнокопытных животных трибы Bovini семейства полорогих, обитавший в Африке на территории Эфиопии, Кении и Малави. Ископаемые остатки вида известны с миоцена по плейстоцен (11,62—0,0117 миллионов лет назад). Кладистический анализ предполагает, что Ugandax представляет собой предковую форму рода африканских буйволов (Syncerus), и зубы, отнесённые к Ugandax, принадлежат самым древним бычьим в Африке."
"http://dbpedia.org/resource/Ugandax","http://www.w3.org/2000/01/rdf-schema#comment","L'ugandace (gen. Ugandax) è un mammifero artiodattilo estinto, appartenente ai bovidi. Visse tra il Miocene terminale e il Pliocene superiore (circa 5,8 - 2,5 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Africa."
"http://dbpedia.org/resource/Ugandax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imgonline-com-ua-Resize-GadDcunQbZnZnNN5.jpg"
"http://dbpedia.org/resource/Ugandax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Ugandax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_Africa"
"http://dbpedia.org/resource/Ugandax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Ugandax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1970"
"http://dbpedia.org/resource/Ugandax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Ugandax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_even-toed_ungulate_genera"
"http://dbpedia.org/resource/Ugandax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bovines"
