"subject","predicate","object"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Essigsäure-sec-pentylester"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Sec-Amyl acetate"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Acétate de 1-méthylbutyle"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","2-pentylacetaat"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2000/01/rdf-schema#comment","L'acétate de 1-méthylbutyle ou acétate de sec-amyle est l'ester de l'acide acétique avec le pentan-2-ol et de formule semi-développée CH3COOCH(CH3)CH2CH2CH3. C'est un des six isomères de l'acétate d'amyle."
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2000/01/rdf-schema#comment","sec-Amyl acetate is an organic compound and an ester. It is formed in an esterification reaction of sec-amyl alcohol (2-pentanol) and acetic acid. It is a colorless liquid."
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2000/01/rdf-schema#comment","2-pentylacetaat is een organische verbinding met als brutoformule C7H14O2. Het is een kleurloze vloeistof met de kenmerkende geur van fruit. De stof wordt gebruikt als geurstof."
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2000/01/rdf-schema#comment","Essigsäure-sec-pentylester (nach IUPAC-Nomenklatur: Pentan-2-ylacetat, systematisch auch 2-Pentylethanoat) ist eine organisch-chemische Verbindung aus der Stoffgruppe der Carbonsäureester."
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Amyl_acetate"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://xmlns.com/foaf/0.1/name","sec-Amyl acetate"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/name","sec-Amyl acetate"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-Pentyl_acetate.svg"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acetate_esters"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/wikiPageID",46894842
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/wikiPageRevisionID",1080824340
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-Pentanol"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esterification"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acetate_esters"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetic_acid"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_compound"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sec-Amil_asetat"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acétate_de_1-méthylbutyle"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2-pentylacetaat"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2180922"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஈரிணைய-அமைல்_அசிட்டேட்டு"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sec-amil-acetat"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sec-Amyl_acetate"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ccxff"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sek-amyyliasetaatti"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sec-amil-acetat"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Essigsäure-sec-pentylester"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24kmZ"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Esters"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ester-stub"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2-Pentyl_acetate.svg?width=300"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/imagealt","The structure of sec-amyl acetate"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/imagefile",2
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/othernames",1
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/othernames",2
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/property/pin","Pentan-2-yl acetate"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/abstract","2-pentylacetaat is een organische verbinding met als brutoformule C7H14O2. Het is een kleurloze vloeistof met de kenmerkende geur van fruit. De stof wordt gebruikt als geurstof."
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/abstract","sec-Amyl acetate is an organic compound and an ester. It is formed in an esterification reaction of sec-amyl alcohol (2-pentanol) and acetic acid. It is a colorless liquid."
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/abstract","L'acétate de 1-méthylbutyle ou acétate de sec-amyle est l'ester de l'acide acétique avec le pentan-2-ol et de formule semi-développée CH3COOCH(CH3)CH2CH2CH3. C'est un des six isomères de l'acétate d'amyle."
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/abstract","Essigsäure-sec-pentylester (nach IUPAC-Nomenklatur: Pentan-2-ylacetat, systematisch auch 2-Pentylethanoat) ist eine organisch-chemische Verbindung aus der Stoffgruppe der Carbonsäureester."
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Compound"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sec-Amyl_acetate?oldid=1080824340&ns=0"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/wikiPageLength",2223
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/alternativeName","2-Pentyl ester of acetic acid"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/alternativeName","2-Pentanol acetate"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/alternativeName","1-Methylbutyl acetate"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://dbpedia.org/ontology/iupacName","Pentan-2-yl acetate"
"http://dbpedia.org/resource/Sec-Amyl_acetate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sec-Amyl_acetate"
