"subject","predicate","object"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/2000/01/rdf-schema#label","9th Horse (Deccan Horse)"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/2000/01/rdf-schema#label","9th Royal Deccan Horse"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/2000/01/rdf-schema#comment","The Deccan Horse or 9 Horse is one of the oldest and most decorated armoured regiments of the Indian Army. The Royal Deccan Horse (9th Horse), which was a regular cavalry regiment of the British Indian Army was formed from the amalgamation of two regiments after World War I. They saw service from the Mutiny of 1857 up to and including World War II."
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://www.w3.org/2000/01/rdf-schema#comment","Le 9th Royal Deccan Horse était un régiment de l'Armée des Indes britanniques, formé par la fusion de deux régiments après la Première Guerre mondiale. Il a été en service depuis la révolte des cipayes jusqu'à la Deuxième Guerre mondiale."
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/name","The Deccan Horse (9 Horse)"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/nick","Deccan Horse"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_commander_and_Indian_crew_encounter_elephant_near_Meiktila.jpg"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_German_Withdrawal_To_the_Hindenburg_Line,_March-april_1917_Q4997.jpg"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_India_-_1984_-_Colnect_527010_-_The_Deccan_Horse_Regiment.jpeg"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_1st_Lancers_Hyderabad_Contingent.png"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DH_2.jpg"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deccan_Horse_France_1916.jpg"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WELD_1862_in_India_pg214_(049_Irregular_Cavalry_of_the_Hyderabad_Contingent,_Mounted).jpg"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deccan_Horse,_Bazentin_Ridge_1916.jpg"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Burma_in_World_War_II"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1790"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_and_cavalry_regiments_of_the_Indian_Army_from_1947"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_World_War_I_regiments"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_World_War_II_regiments"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://dbpedia.org/ontology/wikiPageID",18247715
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1121843631
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Cavalry_Division_(India)"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Plateau"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_operations_1914–1915"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berar_Sultanate"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festubert"
"http://dbpedia.org/resource/9th_Horse_(Deccan_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deir_al-Balah"
