"subject","predicate","object"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInNorthumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneAgeSitesInEngland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2000/01/rdf-schema#label","Steinkreis von Duddo"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2000/01/rdf-schema#label","Duddo Five Stones"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2000/01/rdf-schema#label","Ŝtoncirklo de Duddo"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2000/01/rdf-schema#comment","La ŝtoncirklo de Duddo situas norde de en Northumberland, Anglujo, kaj estas erare nomata ankaŭ „Five Stone Circle“ (kvinŝtona cirklo) el la bronzepoko. La ŝtoncirklo staras sur malalta selo inter la deklivoj de la montetoj Mattilees Hills en la oriento kaj malkruda deklivo en la okcidento de la nur 6 kilometrojn fora landlimo al Skotlando. Ĉar la ŝtonoj konsistas el relative molaj sabloŝtonoj oni vidas hodiaŭ spurojn de granda erozio. Veterdisfalaj kanaletoj estas bone videblaj."
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2000/01/rdf-schema#comment","Duddo Five Stones (grid reference NT930437) is a stone circle north of Duddo in North Northumberland, approximately 4miles (6 km) South of the Scottish Border. The stones were known as the Four Stones until 1903, when the fifth stone was re-erected to improve the skyline. There were originally seven stones, the empty sockets of two stones being found on the western side during excavation in the 1890s. The stones are formed of a soft sandstone. They have become deeply fissured by natural weathering since erection in the Early Bronze Age, approximately 4000 years ago"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2000/01/rdf-schema#comment","Der Steinkreis von Duddo liegt nördlich von in Northumberland, in England und ist ein fälschlich so bezeichneter „Five Stone Circle“ aus der Bronzezeit. Duddo steht auf einem leichten Sattel zwischen den Hängen der Mattilees Hills im Osten und einem leichten Anstieg im Westen, in Richtung der nur etwa sechs Kilometer entfernten Grenze zu Schottland."
"http://dbpedia.org/resource/Duddo_Five_Stones","http://xmlns.com/foaf/0.1/name","Duddo Five Stones"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/property/name","Duddo Five Stones"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.68677139282227
"http://dbpedia.org/resource/Duddo_Five_Stones","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.112023115158081
"http://dbpedia.org/resource/Duddo_Five_Stones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuddoJune18g.jpg"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duddo_Stone_Circle_-_geograph.org.uk_-_1729405.jpg"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_Age_sites_in_England"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_circles_in_England"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Northumberland"
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageID",36898569
"http://dbpedia.org/resource/Duddo_Five_Stones","http://dbpedia.org/ontology/wikiPageRevisionID",1083048386
