"subject","predicate","object"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteScottishUnitsOfMeasurement"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/2000/01/rdf-schema#label","Carucata"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/2000/01/rdf-schema#label","Carucate"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/2000/01/rdf-schema#label","Plogland"
"http://dbpedia.org/resource/Carucate","http://www.w3.org/2000/01/rdf-schema#comment","Carucata (aus dem Lateinischen caruca, übersetzt Pflug; Plural: Carucatae; englisch carucate) ist ein aus England stammendes mittelalterliches Flächenmaß, das der Erhebung von Steuern diente. Die entsprechenden Abgaben wurden carucages genannt. Ein Carucata umfasst die Ackerfläche, die ein Pfluggespann innerhalb eines Jahres bearbeiten kann, und entspricht in etwa 120 mittelalterlichen Acre. Hierbei besteht ein Pfluggespann rechnerisch aus acht Ochsen, und entsprechend lässt sich eine Carucata in acht Bovata (englisch bovate) unterteilen."
