"subject","predicate","object"
"http://dbpedia.org/resource/Mariazofia","http://www.w3.org/2000/01/rdf-schema#label","Mariazofia"
"http://dbpedia.org/resource/Mariazofia","http://www.w3.org/2000/01/rdf-schema#comment","Mariazofia is a genus of ground-dwelling Afrotropical beetles in the family Tenebrionidae. They are among the largest of the darkling beetles. Like other genera within subtribe Molurina, adults of this genus engage in a behavior known as ""substrate tapping"", a form of sexual communication in which they produce vibrations by tapping their abdomen rhythmically on the ground to attract mates. Their common name, ""tok-tok beetle"" or ""toktokkie beetle"", is based on this behavior."
"http://dbpedia.org/resource/Mariazofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toktokkie_beetle_(Mariazofia_spp.)-South_Africa-Cape_Town-Signal_Hill_(1).jpg"
"http://dbpedia.org/resource/Mariazofia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pimeliinae"
"http://dbpedia.org/resource/Mariazofia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenebrionidae_genera"
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageID",71940319
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageRevisionID",1117034372
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariazofia_convexa"
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariazofia_coriacea"
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Péringuey"
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariazofia_refleximargo"
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariazofia_retrospinosa"
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariazofia_rotundicollis"
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariazofia_rufofasciata"
"http://dbpedia.org/resource/Mariazofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariazofia_rufonervosa"
