"subject","predicate","object"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Países Baixos nos Jogos Olímpicos de Verão de 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Нідерланди на літніх Олімпійських іграх 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012년 하계 올림픽 네덜란드 선수단"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Nederland op de Olympische Zomerspelen 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックのオランダ選手団"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Holandia na Letnich Igrzyskach Olimpijskich 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","هولندا في الألعاب الأولمبية الصيفية 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Нидерланды на летних Олимпийских играх 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奧林匹克運動會荷蘭代表團"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Nizozemsko na Letních olympijských hrách 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Países Bajos en los Juegos Olímpicos de Londres 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Paesi Bassi ai Giochi della XXX Olimpiade"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Netherlands at the 2012 Summer Olympics"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Teilnehmer (Niederlande)"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Pays-Bas aux Jeux olympiques d'été de 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Nederlando en la Somera Olimpiko 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Nederländerna i olympiska sommarspelen 2012"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","I Paesi Bassi hanno partecipato ai Giochi olimpici di Londra, svoltisi dal 27 luglio al 12 agosto 2012. Gli atleti olandesi hanno sempre partecipato ai giochi olimpici sin dal debutto nel 1900 ad esclusione dell'edizione del 1904. Tuttavia l'Olanda ha boicottato l'edizione del 1956 tenutasi a Melbourne, come protesta contro l'invasione sovietica in Ungheria. Gli atleti della delegazione olandese sono stati 188. Alla cerimonia di apertura il portabandiera è stato Dorian van Rijsselberghe, mentre la portabandiera della cerimonia di chiusura è stata Ranomi Kromowidjojo."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Nederland nam deel aan de Olympische Zomerspelen 2012 in Londen, Verenigd Koninkrijk. Chef de mission voor deze Spelen was Maurits Hendriks. Van alle deelnemers was Anky van Grunsven de meest ervaren deelnemer. Ze nam voor de zevende keer deel, haar debuut was op de Spelen van 1988 in Seoel. Aan haar medailleoogst tot 2012 (3-5-0) voegde ze er een toe, met het dressuurteam werd brons behaald."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Los Países Bajos participaron en los Juegos Olímpicos de Londres 2012 con una delegación de 178 deportistas que compitieron en deportes. Responsable del equipo olímpico fue el Comité Olímpico Neerlandés, así como las federaciones deportivas nacionales de cada deporte con participación. El portador de la bandera en la ceremonia de apertura fue el regatista Dorian van Rijsselberghe."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Os Países Baixos competiram nos Jogos Olímpicos de Verão de 2012, que aconteceram na cidade de Londres, no Reino Unido, de 27 de julho até 12 de agosto de 2012."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","شاركت هولندا في الألعاب الأولمبية الصيفية 2012 في لندن ، المملكة المتحدة ، في الفترة من 27 يوليو إلى 12 أغسطس 2012. تنافس الرياضيون الهولنديون في كل دورة ألعاب أولمبية صيفية منذ ظهورهم الرسمي لأول مرة في عام 1908 ، باستثناء الألعاب الأولمبية الصيفية لعام 1956 في ملبورن ، والتي قاطعتها هولندا بسبب الغزو السوفيتي للمجر. اللجنة الأولمبية الوطنية الهولندية تنافس ما مجموعه 175 رياضيا ، 95 رجلا و 80 امرأة ، في 18 رياضة.وكان من بين الحاصلين على ميداليات الأمة الدراج ماريان فوس ، التي حصلت على ميداليتها الذهبية الثانية ، وهذه المرة في سباق الطرق للسيدات ،ولاعبة الجمباز إيبك زونديرلاند ، التي فازت بلقب أولمبي. أول ميدالية ذهبية لهولندا في رياضته بعد 84 عامًا. برز أنكي فان جرونسفين ، الفائز بالميدالية البرونزية في لندن ، كأعظم متسابق فروسية في التاريخ الأولمبي ، بإجمالي تسع ميداليات (ثلاث منها ذهبي"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","네덜란드는 2012년 7월 27일에서 8월 12일까지 영국 런던에서 열린 제30회 하계 올림픽에 참가했다."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Nederländerna deltog vid de olympiska sommarspelen 2012 i London, Storbritannien, som arrangerades mellan den 27 juli och den 12 augusti 2012."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The Netherlands competed at the 2012 Summer Olympics in London, United Kingdom, from 27 July to 12 August 2012. Dutch athletes have competed in every Summer Olympic Games since their official debut in 1908, with the exception of the 1956 Summer Olympics in Melbourne, which the Netherlands boycotted because of the Soviet invasion of Hungary. The Netherlands National Olympic Committee (Dutch: Nederlands Olympisch Comité * Nederlandse Sport Federatie, NOC*NSF) sent the nation's smallest delegation to the Games since 1988. A total of 175 athletes, 95 men and 80 women, competed in 18 sports."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2012年ロンドンオリンピックのオランダ選手団（2012ねんロンドンオリンピックのオランダせんしゅだん）は、2012年7月27日から8月12日にかけてイギリスの首都ロンドンで開催された2012年ロンドンオリンピックのオランダ選手団、およびその競技結果。"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Niederlande nahmen in London an den Olympischen Spielen 2012 teil. Es war die insgesamt 25. Teilnahme an Olympischen Sommerspielen. Vom NOC*NSF wurden 177 Athleten in 18 Sportarten nominiert. Fahnenträger bei der Eröffnungsfeier war der Windsurfer Dorian van Rijsselberghe."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les Pays-Bas participent aux Jeux olympiques d'été de 2012 à Londres, au Royaume-Uni, du 27 juillet au 12 août de la même année, pour la 25e fois à des Jeux d'été."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Нидерланды участвовали в летних Олимпийских играх 2012, и завоевали 6 золотых, 6 серебряных и 8 бронзовых медалей."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Нідерланди на літніх Олімпійських іграх 2012 була представлена 178 спортсменами."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Holandię na Letnich Igrzyskach Olimpijskich 2012, które odbyły się w Londynie reprezentowało 178 zawodników. Był to dwudziesty piąty start reprezentacji Holandii na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Nizozemsko na Letních olympijských hrách 2012 v Londýně reprezentovalo 173 sportovců, z toho 94 mužů a 79 žen v 19 sportech."
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2012年夏季奧林匹克運動會荷蘭代表團參加2012年7月27日至8月12日在英國倫敦舉行的第三十屆奧林匹克運動會。"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_team_pursuit_2012_Summer_Olympics,_Dutch_team.jpg"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Holland_Heinken_House.jpg"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellen_van_Dijk,_Time_Trial_Olympic_Summer_Games_2012.jpg"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Dutch_sport"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netherlands_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",31223110
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1096657652
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis_at_the_2012_Summer_Olympics_–_Women's_singles"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis_at_the_2012_Summer_Olympics_–_Women's_team"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Veldt"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Henckels"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Legrand"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Schmitt"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaryta_Pesotska"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Verga"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Elmont"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arman_Yeremyan"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_van_Male"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Bawden"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mariano"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalle_Coster"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Willeboordse"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jiao_(table_tennis)"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Xiaoxia"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Dugasse"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_2012_Summer_Olympics_–_Women's_double_sculls"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mink_van_der_Weerden"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_100_metre_freestyle"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_1500_metre_freestyle"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_200_metre_backstroke"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_200_metre_breaststroke"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roline_Repelaer_van_Driel"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gesink"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_200_metre_freestyle"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epke_Zonderland"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jie_(table_tennis)"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Women's_discus_throw"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lips"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Lubbers"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_100_metre_backstroke"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjoerd_Hamburger"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_100_metre_breaststroke"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerri_Walsh_Jennings"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_100_metre_butterfly"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobke_Berkhout"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Women's_marathon"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_100_metre_freestyle"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_200_metre_backstroke"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgit_Ente"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Women's_200_metres"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_200_metre_freestyle"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gankin"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Belderbos"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Elisa_Antonelli"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_4_×_100_metre_medley_relay"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_100_metre_backstroke"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_100_metre_breaststroke"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_2012_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_100_metre_butterfly"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_2012_Summer_Olympics_–_Women's_tournament"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Langeveld"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Palace"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Hansen"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jānis_Šmēdiņš"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Wai_Sze"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Dutch_sport"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mendonça"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Women's_team_pursuit_2012_Summer_Olympics,_Dutch_team.jpg"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barna_Bor"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wiersum"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annemiek_de_Haan"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annemiek_van_Vleuten"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annemieke_Bes"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Men's_keirin"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaas_Vermeulen"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Men's_road_time_trial"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Men's_team_pursuit"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelrahman_Ossama"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Women's_BMX"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiaan_Verschuren"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femke_Heemskerk"
"http://dbpedia.org/resource/Netherlands_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlien_Dirkse_van_den_Heuvel"
