"subject","predicate","object"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/2000/01/rdf-schema#label","The Orono Weekly Times"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://www.w3.org/2000/01/rdf-schema#comment","The Orono Weekly Times is a weekly newspaper published in Orono, Ontario beginning in 1937."
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://xmlns.com/foaf/0.1/name","Orono Weekly Times"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://xmlns.com/foaf/0.1/homepage","https://www.oronoweeklytimes.com/"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://dbpedia.org/property/name","Orono Weekly Times"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orono_Weekly_Times,_office_window.jpg"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orono_Weekly_Times_roy_c_publisher.png"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1937"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://dbpedia.org/ontology/wikiPageID",60594807
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://dbpedia.org/ontology/wikiPageRevisionID",1043626570
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Ontario"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/The_Orono_Weekly_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_County,_Ontario"
