"subject","predicate","object"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Sahara Las Vegas"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Sahara Las Vegas"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Sahara Hotel and Casino"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Sahara Las Vegas"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Sahara Hotel and Casino"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Sahara (hotel e casinò)"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Sahara Hotel and Casino"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Sahara Hotel and Casino"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","SLS拉斯維加斯"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","SLS Las Vegas"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Sahara (гостиница и казино)"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","SLS 라스베이거스"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Sahara Las Vegas"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Il Sahara è stato un hotel e casinò aperto dal 1952 al 2011 situato nella Las Vegas Strip a Winchester. L'hotel aveva 1720 stanze e disponeva di un casinò di 7900 metri quadrati. Situato all'estremità nord della Strip, il Sahara è stato il sesto resort ad aprire a Las Vegas e l'ultimo di quelli che ospitavano gli show del cosiddetto gruppo Rat Pack."
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","O Sahara Hotel and Casino foi um hotel e cassino localizado na Las Vegas Strip em Paradise, Nevada. O hotel foi inaugurado em 1952 pelo empresário americano e desde 2007 pertence a SBE Entertainment Group. Desde a sua inauguração, ele se tornou palco para artistas como Frank Sinatra, Dean Martin, Sammy Davis Jr., Judy Garland, Marlene Dietrich, Paul Anka, George Carlin, Liza Minnelli, Violetta Villas, Shirley Bassey, Imogene Coca, Connie Francis, Bill Cosby, Jeanette MacDonald, Ann-Margret, Joey Bishop, Don Rickles, Bobby Darin, Jerry Lewis entre outros. Além disso, a versão original do filme Onze homens e um segredo foi filmada neste cassino."
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","SLS 라스베이거스(SLS Las Vegas)는 미국 네바다주 라스베이거스에 있는 호텔, 카지노이다. 1952년 10월 7일 문을 열고, 2011년 5월 16일 닫은 사하라 호텔 앤드 카지노(Sahara Hotel and Casino)를 리모델링하여 2014년 8월 23일 새로 문을 연 것이다."
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Het Sahara Las Vegas (voorheen SLS Las Vegas en daarvoor ook Sahara Las Vegas) is een hotel en casino aan de Strip in Las Vegas, Nevada, Verenigde Staten. Het Sahara hotel en casino, dat op 7 oktober 1952 werd geopend, sloot zijn deuren op 16 mei 2012 omdat het hotel niet langer winstgevend was. Het hotel was eigendom van , die van plan waren het hotel te verbouwen en te hernoemen om het vervolgens te heropenen. Op 13 februari 2013 werden die plannen concreet en werd bekend dat hotel verbouwd en hernoemd zou worden naar SLS Las Vegas. In 2019 is het hotel doorverkocht aan de nieuwe eigenaar . Nadat het hotel gerenoveerd is, is de naam weer terug gewijzigd naar Sahara Las Vegas."
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Sahara Las Vegas is a hotel and casino located on the Las Vegas Strip in Winchester, Nevada. It is owned and operated by the Meruelo Group. The hotel has 1,616 rooms, and the casino contains 50,662 square feet (4,706.7 m2). The Sahara anchors the northern end of the Las Vegas Strip, at the corner of Sahara Avenue. It is the site of the northernmost station of the Las Vegas Monorail."
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Sahara (рус. Сахара) — отель-казино, расположенный на бульваре Лас-Вегас Стрип, в Лас-Вегасе, штат Невада, США. Принадлежит компании Gordon Gaming Corporation. В гостинице — 1720 номеров и казино площадью 7896 м². Весь комплекс Sahara, оформленный в марокканском стиле, занимает 174 000 м², включая пустующую рядом землю. Это одно из старейших казино Лас-Вегаса, самый северный отель на восточной стороне бульвара Лас-Вегас Стрип (на западной таковым является отель-казино Stratosphere), здесь же расположена конечная (северная) станция Монорельсовой дороги Лас-Вегаса. Sahara — последнее сохранившееся казино т.н «Крысиной стаи» (англ. Rat Pack), легендарной группы звёзд американской эстрады и Голливуда 1950—1960-х гг., концентрировавшейся вокруг Фрэнка Синатры. Парадный вход в гостиницу оформлен"
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Sahara Hotel and Casino – w przeszłości stanowił hotel i kasyno, położony przy bulwarze Las Vegas Strip w Winchester, w stanie Nevada. Obiekt został zamknięty 16 maja 2011 roku. W skład Sahara wchodził hotel z 1.720 pokojami oraz kasyno o powierzchni 7.900 m². Na 22-hektarowym obszarze zajmowanym przez kompleks znajdowała się stacja ."
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","El SLS Las Vegas, anteriormente el Sahara Hotel and Casino, es un hotel y casino localizado en el Strip de Las Vegas en Winchester, Nevada. El hotel, de temática árabe, tenía 1.720 habitaciones y el área de casino cubría más de 7.896 m² (85.000 pies cuadrados), y estaba construido en un área de 174.000 m² (55 acres) incluyendo el predio vacío. El hotel es la parada que está más al norte del Monorriel de Las Vegas. El Sahara fue el último hotel ""Rat Pack"" en quedar y el único que está al norte en el lado este del strip de Las Vegas. La entrada porte-cochère, construida en forma de ""cebolla"" tipo minarete, está diseñada para que los huéspedes tengan un ambiente más árabe."
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Sahara Hotel and Casino merupakan sebuah hotel kasino yang terletak di Las Vegas Strip di Winchester, Nevada. Hotel bertema Maroko ini memiliki 1.720 kamar dan kasino seluas 85.000 kaki persegi (7,896 m²), dan berdiri pada wilayah seluas 55 ekar (174,000 m²) termasuk tanah kosong sekitarnya. Hotel ini menjadi perhentian paling utara Las Vegas Monorail. The Sahara adalah hotel ""Rat Pack"" terakhir yang berdiri, dan merupakan resor paling utara di sisi timur Las Vegas Strip. Pintu masuk , diatapi minaret berkubah bawang, dirancang untuk membuat tema Maroko bagi para pengunjung."
"http://dbpedia.org/resource/Sahara_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Sahara Las Vegas, tidigare Sahara Hotel and Casino och SLS Las Vegas, är både ett kasino och ett hotell som ligger utmed gatan The Strip i Winchester, Nevada i USA. Sahara Las Vegas ägs och drivs av Meruelo Group. Hotellet har totalt 1 720 hotellrum medan kasinot har en spelyta på 7 900 kvadratmeter (m2)."
