"subject","predicate","object"
"http://dbpedia.org/resource/Nazarian","http://www.w3.org/2000/01/rdf-schema#label","Nazarian"
"http://dbpedia.org/resource/Nazarian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageID",18375276
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageRevisionID",1104373928
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Jewish"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Nazaryan"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izak_Parviz_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Nazarian"
"http://dbpedia.org/resource/Nazarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Nazarian"
