"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://www.w3.org/2000/01/rdf-schema#label","List of Irish Traveller–related depictions and documentaries"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://www.w3.org/2000/01/rdf-schema#comment","Irish Travellers have been depicted in film, radio, and print. Some depictions have been both negative, while some have been with care and sympathy. This page cites Irish Traveller-related books, documentaries, films, and other forms of media documentation and/or depiction."
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_representations_of_Romani_people"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_documentaries"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani-related_lists"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland-related_lists"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_films"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Irish_Travellers"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageID",31190595
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageRevisionID",1098082213
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Doves"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Resting_Place"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snatch_(film)"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tinker_Menace;_the_diary_of_an_Irish_Traveller"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecker_Dunne"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Shortt"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Field_(film)"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Big_Fat_Gypsy_Wedding"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_representations_of_Romani_people"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trespass_Against_Us"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tinker's_Wedding"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strength_and_Honour"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Paxton"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fassbender"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jax_Teller"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter's_Bone"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenroe"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillies_MacKinnon"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Gleeson"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Woodrell"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moone_Boy"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalene_Laundries"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killinaskully"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_documentaries"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_McKinty"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_Like_a_Butterfly"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Riordans"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sons_of_Anarchy_characters"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Townsend"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_West_(film)"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Riches"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:pikey"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wahlberg"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.M._Synge"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_author)"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Traveller"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Travellers"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Irish_Film_Festival"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani-related_lists"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ireland-related_lists"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_on_the_wall"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tig_Trager"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitfix"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henson's_The_Storyteller"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Driver"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_Blood"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Come_Home"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Barry"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Ogden"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knuckle_(film)"
"http://dbpedia.org/resource/List_of_Irish_Traveller–related_depictions_and_documentaries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_MacColl"
