"subject","predicate","object"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyne-builtShips"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfNorway"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInTheCaribbeanSea"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish–AmericanWarNavalShipsOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyNewHampshire-relatedShips"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyMassachusetts-relatedShips"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1894Ships"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfTheSpanish-AmericanWar"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/2000/01/rdf-schema#label","USS Merrimac (1895)"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/2000/01/rdf-schema#label","USS Merrimac (1894)"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/2000/01/rdf-schema#label","USS Merrimac (1894)"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Merrimac (a veces llamado erróneamente USS Merrimack) fue un buque de vapor de la armada de los Estados Unidos que se hundió en la Guerra hispano-estadounidense de 1898. Fue el único buque estadounidense que hundió España en ese conflicto, aunque había logrado dejar a algunos buques menores bastante dañados en escaramuzas como la batalla de Cárdenas o la Batalla de Manzanillo."
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/2000/01/rdf-schema#comment","USS Merrimac – amerykański parowiec służący w United States Navy w czasie wojny hiszpańsko-amerykańskiej. „Merrimac” został zbudowany jako „Solveig” w 1894 i nabyty przez Marynarkę w kwietniu 1898. Kontradmirał William T. Sampson nakazał zatopienie go w wejściu do portu Santiago na Kubie w próbie zablokowania floty hiszpańskiej w tym porcie. Nocą z 2 na 3 czerwca 1898 ośmiu ochotników podjęło próbę wypełnienia tej misji, jednak maszyna sterowa okrętu została zniszczona przez ogień artyleryjski wroga i okręt zatonął w miejscu nie utrudniającym korzystanie z portu. Członkowie załogi zostali uratowany przez Hiszpanów i uznani za jeńców wojennych. Po bitwie koło Santiago de Cuba flota hiszpańska została zniszczona, a członkowie załogi „Merrimac” zwolnieni. Cała ósemka została odznaczona Medale"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/2000/01/rdf-schema#comment","USS Merrimac (sometimes mistakenly called USS Merrimack) was a United States Navy collier during the Spanish–American War. It was the only American vessel sunk by the Spanish Navy in that conflict although it had managed to leave some smaller ships quite damaged in skirmishes such as the Battle of Cárdenas or the Battle of Manzanillo."
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/name","* 1897: Merrimac"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/name","*1894: Solveig"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.97694396972656
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.87166595458984
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Frederick_Phillips.jpg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osborn_W_Deignan.jpg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_(1891-1896).svg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Charrette.jpg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Merrimac_-_19-N-19-18-4.jpg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_E_Murphy_(MOH).jpg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Kelly_(MOH).jpg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Merrimac_wreck_1898.jpg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claus_K_R_Clausen.jpg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieut_Richmond_Pearson_Hobson_001.jpg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Montague_(MOH).jpg"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_conflicts_without_fatalities"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1898"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_ships"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Swan_Hunter"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Spanish–American_War"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Caribbean_Sea"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_with_no_fatalities"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Norway"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish–American_War_naval_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://dbpedia.org/ontology/wikiPageID",3442319
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://dbpedia.org/ontology/wikiPageRevisionID",1117253227
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_K._R._Clausen"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/USS_Merrimac_(1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
