"subject","predicate","object"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/2000/01/rdf-schema#label","猴王大戰七超人"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/2000/01/rdf-schema#label","The 6 Ultra Brothers vs. the Monster Army"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/2000/01/rdf-schema#label","ウルトラ6兄弟VS怪獣軍団"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/2000/01/rdf-schema#label","The 6 Ultra Brothers vs. the Monster Army"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/2000/01/rdf-schema#comment","The 6 Ultra Brothers vs. the Monster Army (ウルトラ6兄弟VS怪獣軍団, Urutora Roku Kyōdai tai Kaijū Gundan), known in Thailand as Hanuman vs. 7 Ultraman (หนุมาน พบ 7 ยอดมนุษย์ - Hanuman pob Jed Yodmanud), is a Japanese tokusatsu superhero kaiju film produced in 1974 by Tsuburaya Productions of Japan and Chaiyo Productions of Thailand. It was released theatrically in Japan on March 17, 1979."
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/2000/01/rdf-schema#comment","『ウルトラ6兄弟VS怪獣軍団』（ウルトラろくきょうだいたいかいじゅうぐんだん、タイ語原題：หนุมาน พบ 7 ยอดมนุษย์＝Hanuman pob Jed Yodmanud）は、1974年に制作された円谷プロダクション、チャイヨー・プロダクション合作の劇場映画。 1979年3月17日に松竹洋画系で公開された。タイでは1974年11月29日に初公開された後、2001年には劇中音楽の差し替えや再アフレコを施し、リバイバル公開された。"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/2000/01/rdf-schema#comment","《猴王大戰七超人》（原題：หนุมาน พบ 7 ยอดมนุษย์＝Hanuman pob Jed Yodmanud，日本上映片名：ウルトラ6兄弟VS怪獣軍団），為1974年日本圓谷製作與泰國（Chaiyo Productions Co. Ltd.）合作拍攝的超人力霸王系列電影。但在萬歲公司聲稱擁有本片的著作權，且圓谷並未否定之後，目前並無人主張本片為「合拍」作品。 本片於1974年11月30日於泰國首映，1979年3月17日（東京地方為4月28日）於日本的松竹西片院線上映經剪輯後的日語配音版（因此片長與泰國版有異）；不過以上兩版本均有在台灣以中文配音方式上映過，最初的泰國原版是在1975年（民國64年）6月27日至7月3日期間首映，日本版本則是於1985年（民國74年）1月25日至2月1日期間以《星際飛龍》之名再映、並發行出租錄影帶。香港亦於1975年2月26日首映，譯名為《飛天超人》。 另外，泰國方面更曾在2001年替換片中配樂並重新配音之後再度重映。"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://www.w3.org/2000/01/rdf-schema#comment","The 6 Ultra Brothers vs. the Monster Army (ウルトラ6兄弟VS怪獣軍団, Urutora Roku Kyōdai tai Kaijū Gundan), conosciuto in Thailandia come Hanuman vs. 7 Ultraman (หนุมาน พบ 7 ยอดมนุษย์ - Hanuman pob Hok Yodmanud) è un film del 1975 diretto da e . È un tokusatsu di fantascienza, di kaijū e supereroi."
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://xmlns.com/foaf/0.1/name","The 6 Ultra Brothers vs. the Monster Army"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://dbpedia.org/property/name","The 6 Ultra Brothers vs. the Monster Army"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_science_fiction_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_multilingual_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Japanese_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_science_fiction_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_crossover_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sompote_Sands"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_superhero_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossover_tokusatsu_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultra_Series_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_science_fiction_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_multilingual_films"
"http://dbpedia.org/resource/The_6_Ultra_Brothers_vs._the_Monster_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_national_heritage_films"
