"subject","predicate","object"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGdańsk"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryTheologians"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/2000/01/rdf-schema#label","Martin Ruarus"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/2000/01/rdf-schema#label","Marcin Ruar"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/2000/01/rdf-schema#label","Marcin Ruar"
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/2000/01/rdf-schema#comment","Martin Ruarus (auch Martin Ruar; * zwischen 1588 und 1590 in Krempe im Herzogtum Holstein; † 1657 in Straszyn (Straschin) bei Danzig) war ein unitarischer Theologe und Vertreter des frühneuzeitlichen Sozinianismus."
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/2000/01/rdf-schema#comment","Marcin Ruar (German Martin Ruar, Latin Ruarius), pseudonym Aretius Crispinus) (1589–1657) was a Socinian writer, advocate of religious tolerance, and rector of the Racovian Academy from 1620 to 1622. Ruar was born in Krempe, Holstein, the son of a Lutheran preacher. He studied in Altdorf, where he became acquainted with and adopted the non-trinitarian of Fausto Sozzini, and then studied law at Leiden. He was a polyglot making frequent travels through Denmark, France, Italy, the Netherlands and the countries of Germany, promoting non-trinitarian teaching and pleas for tolerance, publishing and earning a reputation as one of the most educated men of his era. He was offered a professorship at Cambridge, but rejected the proposal, due to the requirement to acknowledge the Trinity. He moved to "
"http://dbpedia.org/resource/Marcin_Ruar","http://www.w3.org/2000/01/rdf-schema#comment","Marcin Ruar (niem. Martin Ruar(ius), pseudonim: Aretius Crispinus, ur. w 1589 w Krempe (Holsztyn), zm. w 1657 w Straszynie koło Gdańska) – działacz reformacyjny braci polskich, propagator unitarianizmu i tolerancji religijnej m.in. w Polsce, pisarz, duchowny i teolog."
"http://dbpedia.org/resource/Marcin_Ruar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcin_Ruar.jpg"
"http://dbpedia.org/resource/Marcin_Ruar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1657_deaths"
"http://dbpedia.org/resource/Marcin_Ruar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Unitarians"
"http://dbpedia.org/resource/Marcin_Ruar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1589_births"
"http://dbpedia.org/resource/Marcin_Ruar","http://dbpedia.org/ontology/wikiPageID",26035743
"http://dbpedia.org/resource/Marcin_Ruar","http://dbpedia.org/ontology/wikiPageRevisionID",781510107
