"subject","predicate","object"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaTelevisionCharacters"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkinsCharacters"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Sid Jenkins"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Sid Jenkins"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Sid Jenkins"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Sidney Jenkins"
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Sidney « Sid » Jenkins est un personnage de la série télévisée Skins interprété par Mike Bailey."
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Sidney ""Sid"" Jenkins is a fictional character in the television series Skins portrayed by Mike Bailey. In the first series, Sid is portrayed as a nice guy stereotype, an unlucky virgin who is nervous around girls, and has low self-esteem. Tony Stonem (his best friend) is his role model, whom he frequently looks up to. However, by the second series, Sid is more dependable and following Tony's accident, becomes more confident in his own skin, leading him to have sexual relationships with both Cassie Ainsworth and Michelle Richardson, as well as standing up for himself more often."
"http://dbpedia.org/resource/Sid_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Sidney ""Sid"" Jenkins es un personaje de la primera generación de Skins, apareciendo en la primera y segunda temporada. Es interpretado por Mike Bailey. Sid es representado con el estereotipo de ""chico dulce"", un chico virgen poco afortunado y nervioso alrededor de mujeres, además de tener una autoestima muy baja. Es el mejor amigo de Tony Stonem, quien es su modelo a seguir y a quien frecuentemente se dirige cuando tiene problemas. 
* Datos: Q2068367"
"http://dbpedia.org/resource/Sid_Jenkins","http://xmlns.com/foaf/0.1/name","Sid Jenkins"
"http://dbpedia.org/resource/Sid_Jenkins","http://xmlns.com/foaf/0.1/nick","Sid"
"http://dbpedia.org/resource/Sid_Jenkins","http://xmlns.com/foaf/0.1/homepage","http://www.e4.com/skins/profile-sid.html"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/property/name","Sid Jenkins"
"http://dbpedia.org/resource/Sid_Jenkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sid_4.jpg"
"http://dbpedia.org/resource/Sid_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/Sid_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Sid_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_characters_in_television"
"http://dbpedia.org/resource/Sid_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cannabis_users"
"http://dbpedia.org/resource/Sid_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_people_of_Scottish_descent"
"http://dbpedia.org/resource/Sid_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skins_(British_TV_series)_characters"
"http://dbpedia.org/resource/Sid_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Sid_Jenkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_people"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageID",9667027
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageRevisionID",1106657831
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_(Skins_episode)"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sky_Broadcasting"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_(Skins_series_2)"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skins_(series_1)"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skins_(series_2)"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_(Skins_episode)"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_teacher"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jal_Fazer"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_Ainsworth"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episode_9_(Skins)"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_(Skins)"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bailey_(actor)"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_guy"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxxie_Oliver"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E4_(channel)"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_characters_in_television"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intimate_relationship"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stonem"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cannabis_users"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Kharral"
"http://dbpedia.org/resource/Sid_Jenkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_English_people_of_Scottish_descent"
