"subject","predicate","object"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/2000/01/rdf-schema#label","Berczy Park"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/2000/01/rdf-schema#comment","Berczy Park is a small (3,606 square metres (0.891 acres)) park in downtown Toronto, Ontario, Canada. The park is triangular in shape, bounded by Scott Street, Front Street and Wellington Street. The park is bordered at its eastern tip, where Wellington and Front join, by the Gooderham Building, a heritage building that is an example of a ""flatiron building"". A widely admired mural graces the western facade of the building."
"http://dbpedia.org/resource/Berczy_Park","http://xmlns.com/foaf/0.1/homepage","https://www.toronto.ca/data/parks/prd/facilities/complex/277/index.html"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/name","Berczy Park"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.64796829223633
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.37520599365234
"http://dbpedia.org/resource/Berczy_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_fountain_at_the_centre_of_Berczy_Park,_2014_05_30.jpg"
"http://dbpedia.org/resource/Berczy_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berczy_Park_in_Summer_2022.jpg"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Berczy_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Ontario"
"http://dbpedia.org/resource/Berczy_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Toronto"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageID",54039192
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1105768867
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Toronto"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graves_Simcoe"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Upper_Canada"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Parks,_Forestry_and_Recreation_Division"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Cormier"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gooderham_Building"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Beach"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_fountain_at_the_centre_of_Berczy_Park,_2014_05_30.jpg"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Street_(Toronto)"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Berczy"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_Ontario"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toronto.ca/data/parks/prd/facilities/complex/277/index.html"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qLqj"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Berczy_Park"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30623877"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_and_squares_in_Toronto"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stl"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berczy_Park_in_Summer_2022.jpg?width=300"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/location","Canada"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/location",35
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/mapCaption","Location of Berczy Park in Toronto"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Toronto_Parks,_Forestry_and_Recreation_Division"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/photo","Berczy Park in Summer 2022.JPG"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/photoCaption","Dog fountain in Berczy Park"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/type","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/property/website","https://www.toronto.ca/data/parks/prd/facilities/complex/277/index.html"
"http://dbpedia.org/resource/Berczy_Park","http://www.georss.org/georss/point","43.647967 -79.375209"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/abstract","Berczy Park is a small (3,606 square metres (0.891 acres)) park in downtown Toronto, Ontario, Canada. The park is triangular in shape, bounded by Scott Street, Front Street and Wellington Street. The park is bordered at its eastern tip, where Wellington and Front join, by the Gooderham Building, a heritage building that is an example of a ""flatiron building"". A widely admired mural graces the western facade of the building. The park is named after William Berczy, an architect and surveyor, who worked with John Graves Simcoe, the first Governor of Upper Canada, in founding its capital, York, Upper Canada, the town that grew into Toronto."
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berczy_Park?oldid=1105768867&ns=0"
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/wikiPageLength",7577
"http://dbpedia.org/resource/Berczy_Park","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Berczy_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berczy_Park"
"http://dbpedia.org/resource/Berczy_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.375205993652 43.647968292236)"
