"subject","predicate","object"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSymbols"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepictionsOfJesus"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Arma Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Arma Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Arma Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Arma Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Leidenswerkzeug"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Narzędzia Męki Pańskiej"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Arma Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Strumenti della Passione"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Arma Christi"
