"subject","predicate","object"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","더 롱 걸"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Wrong Girl"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Wrong Girl (TV series)"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Wrong Girl, es un drama australiano transmitido desde el 28 de septiembre del 2016 hasta ahora, por medio de la cadena Network Ten. La serie estará basada en el libro del mismo nombre ""The Wrong Girl"" de la autora australiana Zoe Foster Blake.​ Ha contado con la participación invitada de actores como Steve Bastoni, Ian Bliss, Glenn Maynard, entre otros... En noviembre del 2016 se anunció que la serie había sido renovada para una segunda temporada la cual fue estrenada el 24 de agosto del 2017.​"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Wrong Girl is an Australian drama television series, based on Zoë Foster Blake's book of the same name, that first aired on Network Ten on 28 September 2016. The series follows Lily Woodward, a producer on a morning television show, and what happens when life, love and friendships collide. Longing for a life rich in romance, a dynamic career and a happy family, Lily is constantly thrown off course. As her journey continues, Lily discovers that sometimes the right choices can lead to the wrong places and the wrong choices can turn out to be the right ones."
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《더 롱 걸》(영어: The Wrong Girl)는 2016년부터 현재까지 방영된 오스트레일리아의 드라마이다."
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wrong_Girl_TV.jpg"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Melbourne"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_10_original_programming"
"http://dbpedia.org/resource/The_Wrong_Girl_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Australian_television_series_debuts"
