"subject","predicate","object"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerPeripherals"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Карта расширения"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Placa de expansão"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","擴充卡"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","拡張カード"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Карта розширення"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Karta rozszerzenia"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Kartu ekspansi"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Targeta d'expansió"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Expansion card"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Insteekkaart"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Steckkarte"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Tarjeta de expansión"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Komputila karto"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","بطاقة توسعة"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Hedapen-txartel"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Expansionskort"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","Carte d'extension"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#label","확장 카드"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","확장 카드(expansion card, 확장 보드, 어댑터 카드, 액세서리 카드)는 컴퓨팅 용어의 하나로, 확장 버스를 통해 컴퓨터 시스템에 기능을 추가할 목적으로 컴퓨터 메인보드, , 라이저 카드에서 확장 슬롯이라 불리는 에 추가할 수 있는 인쇄 회로 기판이다. 확장 버스(expansion bus)는 컴퓨터 시스템의 내부 하드웨어(CPU 및 램 포함)와 주변기기 간에 정보를 전달하는 컴퓨터 버스이다. 이것은 컴퓨터의 확장을 허용하는 선과 프로토콜의 모임이다."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","擴充卡在電腦運算中是一塊印刷電路板，可以插入計算機主板、背板或轉接卡上的電子連接器或擴展槽中，以便通過計算機系統添加功能。"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Dalam komputasi,sebuah kartu ekspansi, papan ekspansi, kartu adaptor atau kartu aksesori adalah papan sirkuit cetak yang dapat dimasukkan ke dalam , atau slot ekspansi, pada motherboard komputer, atau untuk menambah fungsionalitas ke sistem komputer melalui bus ekspansi. Sebuah Bus ekspansi adalah bus komputer yang memindahkan informasi antara perangkat keras internal sistem komputer (termasuk CPU dan RAM) dan perangkat periferal. Ini adalah kumpulan kabel dan protokol yang memungkinkan ekspansi komputer."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","In computing, an expansion card (also called an expansion board, adapter card, peripheral card or accessory card) is a printed circuit board that can be inserted into an electrical connector, or expansion slot (also referred to as a bus slot) on a computer's motherboard (see also backplane) to add functionality to a computer system. Sometimes the design of the computer's case and motherboard involves placing most (or all) of these slots onto a separate, removable card. Typically such cards are referred to as a riser card in part because they project upward from the board and allow expansion cards to be placed above and parallel to the motherboard."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Eine Steckkarte (auch als Erweiterungskarte oder Elektronikkarte bezeichnet) ist eine mit elektronischen Bauelementen bestückte Leiterplatte, die leicht ausgetauscht werden kann. Dies wird durch Steckverbinder und gegebenenfalls weitere mechanische Elemente zur Handhabung und Befestigung im Steckplatz ermöglicht. Meist ist bei solchen modularen Systemen auch eine Hauptplatine vorhanden. Wenn sie lediglich der elektrischen Verbindung dient, wird diese als Backplane bezeichnet. Oft waren auch nur Steckverbinder montiert, die miteinander mittels Wickeltechnik verdrahtet waren."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","拡張カード（かくちょうカード、英: expansion card）、または拡張アダプターとは、コンピュータなどの情報機器で、機能を拡張するための小型のプリント基板を内蔵したカード（アダプター）である。 拡張カードを本体に装備する際のインターフェースは、拡張バス（外部バス）、あるいは拡張スロットといい、いくつかの標準がある。拡張カード等は、しばしば規格化された拡張バス、拡張スロットに挿入または装着し取り付けて使用する。 追加装備する機能には周辺機器のためのインターフェースも含まれる。デスクトップパソコンの多くには、マザーボード上に拡張バス（拡張スロット）があり、そこに拡張カードのエッジ・コネクタを差し込み装着できる。"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Karta rozszerzeń – element składowy jednostki systemowej komputera. Ma postać płytki drukowanej ze złączem krawędziowym, z zamocowanym tzw. śledziem i jest montowana w odpowiednim slocie na płycie głównej. Jest to jeden z podtypów kontrolera. Istotą konstrukcji karty rozszerzenia są dwa interfejsy:"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Карта (плата) расширения (от англ. expansion card) — вид компьютерных комплектующих: печатная плата, которую устанавливают в слот расширения материнской платы компьютерной системы с целью добавления дополнительных функций. Платы расширения, необходимые для подключения внешних устройств, могут также называться адаптерами или контроллерами этих устройств. Слот расшире́ния — щелевой (англ. slot означает «щель») разъём, обычно в компьютере, соединённый с системной шиной и предназначенный для установки дополнительных модулей (карт расширения), расширяющих конфигурацию устройства. 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Hedapen txartela hainbat zirkuitu desberdin (Txip) eta kontrolatzailez osatutako txartel bat da, bere hedapen-erreten egokian sartuta, ordenagailuaren ahalmenak hedatzeko balio duena. Hedapen txartelen bidez ordenagailuari elementu berriak gehitu ahal zaizkio. Txartel hauek (PCI), edo Accelerated Graphics Port (AGP) motakoak izan daitezke. Gaur egun, txartel nagusian lortu den Universal Serial Busen (USB), soinu, bideo edo sarearen integrazioari esker, hedapen txartelak ez dira lehen bezain beharrezkoagoak ordenagailu bat funtzionala izateko."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Een insteekkaart zorgt in samenwerking met de andere elektronica voor een functionele uitbreiding van een computer. Computers en andere elektronische apparatuur worden vaak uit modules opgebouwd. Met insteek- of uitbreidingskaarten kan makkelijk specifieke functionaliteit aan een computersysteem toegevoegd worden, of vervangen wanneer de capaciteit onvoldoende is. Vaak is er naast de hardware van de insteekkaart ook nog extra software nodig in de vorm van een stuurprogramma en/of applicatie."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","بطاقة التوسعة (بالإنجليزية: Expansion card)‏ أيضًا تسمى لوحة التوسعة أو بطاقة الملحقات، في الحوسبة هي لوحة دارات مطبوعة يمكن إدراجها في مقبس توسعة للوحة الأم لحاسوب بهدف زيادة وظائف النظام الحاسوبي. إحدى حواف بطاقة التوسعة تحمل الموصلات التي تتسع بالضبط لإدخال في مقابس التوسعة، هذه الموصلات تمثل الوصلة بين الإلكترونيات (دارات متكاملة في الغالب) في البطاقة واللوحة الأم."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","La tarjeta de expansión es un tipo de dispositivo con diversos circuitos integrados (chips) y controladores, que insertada en su correspondiente ranura de expansión sirve para expandir las capacidades de la computadora a la que se inserta.Las tarjetas de expansión más comunes sirven para añadir memoria, controladoras de unidad de disco, controladoras de vídeo, puertos serie o paralelo y dispositivo de módem interno. La tarjeta de expansión permite dotar a la computadora de algún elemento adicional.​"
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Les targetes, cartes o plaques d'expansió són dispositius amb diversos circuits integrats i controladors que, inserides a llurs ranures d'expansió, serveixen per a ampliar la capacitat d'un ordinador. Les targetes d'expansió més comunes serveixen per a afegir memòria, controladores d'unitat de disc, controladores de vídeo, ports sèrie o paral·lel i dispositius de mòdem interns."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Карта розширення (адаптер) в інформатиці — плата, яку поміщають в слот розширення материнської плати комп'ютерної системи з метою реалізації додаткових функцій."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Dans un ordinateur, une carte d’extension est un ensemble de composants placés sur un circuit imprimé qui est connectable à la carte mère via un bus informatique. Le but d’une carte d’extension est d’ajouter des capacités ou des fonctionnalités à un ordinateur."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Ett expansionskort eller instickskort är ett begrepp inom datateknik. Det syftar på ett kretskort som ökar dess funktionalitet genom att hantera exempelvis ljud i ett ljudkort eller datornätverk i ett nätverkskort. I datorer sätts oftast kortet in direkt i moderkortet (via en ""expansionsplats""). Andra vanliga typer av expansionskort är grafikkort och , såsom interna USB-hubbar. Ett annat användningsområde är för att lägga till minneslagring. I till exempel digitalkameror och mp3-spelare används ofta minneskort för att spara och hämta information."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Komputila karto estas peco de aparataro per kiu eblas pliampleksigi la funkciadon de komputilo. Per tia karto la funkciado kiu ne estas havebla en komputilo povas esti aldonita aŭ ĝia kapacito povas esti plialtigita. Komputilaj kartoj estas muntitaj en la ĉeftabulo. Ofte krom la aparatara karto estas ankaŭ bezonata programaro en formo de pelilo kaj/aŭ aplikaĵo."
"http://dbpedia.org/resource/Expansion_card","http://www.w3.org/2000/01/rdf-schema#comment","Placa de expansão ou placa controladora é uma parte do hardware de computadores que comanda outras partes da máquina. Pode ser utilizada para ampliar a quantidade de periféricos conectados ao computador. Normalmente é conectada a placa-mãe através de slots apropriados de acordo com o barramento relativo à placa. Esse slots podem ser PCI, PCI-EXPRESS 1X, PCI-EXPRESS 4X e PCI-EXPRESS 8X. A versão PCI-EXPRESS 16X é usada somente para placas de vídeo."
"http://dbpedia.org/resource/Expansion_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIP_switch_01_Pengo.jpg"
"http://dbpedia.org/resource/Expansion_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_1401_card_cage.jpg"
"http://dbpedia.org/resource/Expansion_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_SCB-55_on_Diamond_MX300.jpg"
"http://dbpedia.org/resource/Expansion_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCI-Bus.jpg"
"http://dbpedia.org/resource/Expansion_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inventec_daughterboard_LSI_1078.jpg"
"http://dbpedia.org/resource/Expansion_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunderbolt_3_Cable_connected_to_OWC_Thunderbolt_3_Dock.jpg"
"http://dbpedia.org/resource/Expansion_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chassis-plans-Digital-IO-Card.jpg"
"http://dbpedia.org/resource/Expansion_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altair_8800b_Computer.jpg"
"http://dbpedia.org/resource/Expansion_card","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raspberry_Pi_4B_DVB_TV_μHat_(angle).jpg"
"http://dbpedia.org/resource/Expansion_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_buses"
"http://dbpedia.org/resource/Expansion_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printed_circuit_board_manufacturing"
"http://dbpedia.org/resource/Expansion_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_peripherals"
"http://dbpedia.org/resource/Expansion_card","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motherboard_expansion_slot"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageID",75022
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageRevisionID",1124579064
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_connector"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandy_1000"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motherboard_expansion_slot"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin_header"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_and_networking_riser"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini-PCI"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_97"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandy_Corporation"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printed_circuit_board"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Module"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-RAM"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VESA_Local_Bus"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_Component_Interconnect"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computing"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compaq"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_buses"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_card"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micral"
"http://dbpedia.org/resource/Expansion_card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt"
