"subject","predicate","object"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/2000/01/rdf-schema#label","21st (East Africa) Infantry Brigade"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 21st (East Africa) Infantry Brigade was a brigade sized formation of the British Army, which was founded on 31 August 1939 in British East Africa. The brigade was initially called the 1st (East Africa) Infantry Brigade, but was redesignated on 18 October 1940 as the 21st (East Africa) Infantry Brigade. The brigade was composed of units from the King's African Rifles and the Northern Rhodesia Regiment."
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://xmlns.com/foaf/0.1/name","21st (East Africa) Infantry Brigade"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://xmlns.com/foaf/0.1/name","1st (East Africa) Infantry Brigade"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageID",68011602
"http://dbpedia.org/resource/21st_(East_Africa)_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1118877909
