"subject","predicate","object"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Flyboard"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Flyboard"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Flyboard"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Флайборд"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Flyboard"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Флайборд"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Flyboarden"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Flyboard"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","زلاجة مائية طائرة (فلاي بورد)"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Flyboard"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Cláreitilt"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Flyboard"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Flyboard"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#label","Flyboard"
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#comment","Флайборд (англ. FlyBoard) — вид экстремального спорта, иначе называющийся Гидрофлайт (Hydroflight) и представляющий собой полёты на специальной доске, приводимой в движение за счёт реактивной силы потока воды, нагнетаемого подключённым к флайборду гидроциклом или создаваемой воздушно-реактивными двигателями, работающими на керосине и прикреплёнными к флайборду."
"http://dbpedia.org/resource/Flyboard","http://www.w3.org/2000/01/rdf-schema#comment","Flyboard – urządzenie służące do uprawiania ekstremalnych sportów wodnych. Na urządzeniu można wykonywać różnorodne akrobacje w wodzie i w powietrzu (wznoszenie się nawet na 18 metrów ponad poziom wody), poruszanie się z dużą prędkością pod jej powierzchnią. Flyboard został wynaleziony przez mistrza świata w pływaniu na skuterach wodnych i założyciela przedsiębiorstwa Zapata Racing, Franky’ego Zapatę w 2011 roku."
