"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalCode106667792"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalCodes"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/2000/01/rdf-schema#label","Federal Rules of Appellate Procedure"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Rules of Appellate Procedure (officially abbreviated Fed. R. App. P.; colloquially FRAP) are a set of rules, promulgated by the Supreme Court of the United States on recommendation of an advisory committee, to govern procedures in cases in the United States Courts of Appeals. The Federal Rules of Appellate Procedure were originally adopted in 1967 and have been amended regularly since then. Prior to 1967, some aspects of appellate procedure were covered in the Federal Rules of Civil Procedure."
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_appellate_procedure"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_judiciary_of_the_United_States"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_codes"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageID",6503757
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageRevisionID",905774244
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Information_Institute"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_judiciary_of_the_United_States"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_28_of_the_United_States_Code"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Rules_of_Civil_Procedure"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Courts_of_Appeals"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_codes"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_appellate_procedure"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federalrulesofappellateprocedure.org"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/rules/frap/"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jeMQ"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Federal_Rules_of_Appellate_Procedure"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5440421"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7wpc"
"http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-law-stub"
