"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_by_Indian_producers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_by_Indian_producers","http://www.w3.org/2000/01/rdf-schema#label","Films by Indian producers"
"http://dbpedia.org/resource/Category:Films_by_Indian_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_films"
"http://dbpedia.org/resource/Category:Films_by_Indian_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_producer_nationality"
"http://dbpedia.org/resource/Category:Films_by_Indian_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Indian_filmmakers"
"http://dbpedia.org/resource/Category:Films_by_Indian_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_film_producers"
"http://dbpedia.org/resource/Category:Films_by_Indian_producers","http://www.w3.org/2004/02/skos/core#prefLabel","Films by Indian producers"
"http://dbpedia.org/resource/Category:Films_by_Indian_producers","http://dbpedia.org/ontology/wikiPageID",57633568
"http://dbpedia.org/resource/Category:Films_by_Indian_producers","http://dbpedia.org/ontology/wikiPageRevisionID",857216274
"http://dbpedia.org/resource/Category:Films_by_Indian_producers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_by_Indian_producers?oldid=857216274&ns=14"
