"subject","predicate","object"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomatedWYSIWYGEditors"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHTMLEditors"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeHTMLEditors"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","كمبوزر"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#label","KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer és un editor de pàgines web de codi obert (discontinuat el 2007 encara que accessible a SourceForge) que combina arxius web manejables i de fàcil ús amb un editor de pàgines WYSIWYG.Hi ha formats binaris disponibles per GNU/Linux, Windows, MacOSX i US/2.Al març de 2007 va ser comentat en Download.com, que el va considerar una de les millors alternatives lliures a Adobe CS3, i el va comparar favorablement amb Adobe Dreamweaver."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer ist eine freie Software zur Bearbeitung von HTML-Seiten. Er ist ein HTML-Editor nach WYSIWYG-Prinzip, wodurch Webseiten durch Schreiben der Inhalte und graphisches Zusammenklicken von Formatierung und Formatierungselementen erstellt werden können, ohne den Quellcode von Hand bearbeiten zu müssen."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer estas libera por WYSIWYG, kiu baziĝas sur la programo . Ambaŭ programoj baziĝas sur , la redaktila komponanto de la iama Mozilla Suite, kiu estas daŭrigata en la SeaMonkey, la ido de la Mozilla Suite. KompoZer estiĝis el Nvu, post kiam ties evoluigo estis ĉesigita, sed ties nomo ne devis esti uzata, ĉar la nomrajtoj estas ĉe la firmao . La programo nuntempe ĉefe prezentas riparojn de cimoj el Nvu, pli malmulte verajn novajn funkciojn. Por portado al estas bezonataj pliaj evoluigantoj. Ĝi estonte atingu similan amplekson de funkcioj kiel la komercaj redaktiloj kaj ."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer est un éditeur HTML WYSIWYG basé sur Nvu, c'est-à-dire un logiciel permettant de créer des pages web (utilisant le code HTML) et en voyant le résultat final. Il a été mis en téléchargement en mars 2007. Il remplace avantageusement Nvu (dont le développement a été arrêté à la version 1.0, en juin 2005) et apporte de nombreuses améliorations. En juin 2011, son créateur a annoncé qu'il cessait son développement."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer je fork WYSIWYG editoru pro vytváření a správu webových stránek. Jedná se o pokračovatele WYSIWYG editoru Nvu. Jedná se tedy o editor, jehož snahou je zpřístupnit vytváření webových stránek uživatelům bez nutnosti znalosti HTML. Cílem je též opravit základní nedostatky Nvu."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","كمبوزر (بالإنجليزية: KompoZer)‏، برنامج لتحرير لغة رقم النص الفائق (بالإنجليزية: HTML)‏ مفتوح المصدر مبني على إن في يو. صدر الإصدار رقم 0.7.1 في 8 يوليو، 2006. البرنامج متاح لأنظمة التشغيل ويندوز ولينكس وماكنتوش. في مارس 2007، اختير في كأفضل بديل مجاني لأدوبي كريتيف سوت، حيث كان إيجابيا مع أدوب دريمويفر."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer — визуальный HTML-редактор, основанный на Nvu. В марте 2007 года Download.com объявила KompoZer лучшей бесплатной альтернативой Adobe CS3. Развитие редактора прекратилось в 2010 году."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer是一个开放源代码的所见即所得HTML编辑器，它基于已经停止开发的Nvu编辑器。 KompoZer项目现在托管在SourceForge，由社区负责维护。 KompoZer的主要功能是所见即所得地编辑HTML页面。另外，KompoZer也提供带语法加亮功能的代码编辑器和用于将制作完成的网页上传到服务器的FTP管理器。 KompoZer的下一个版本（0.8）将使用Gecko 1.8.1，并使用新的用户界面。KompoZer 0.8的第一个测试版发布于2009年2月11日。"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer is een wysiwyg HTML-editor, gebaseerde op de – sedert 2005 – niet verder ontwikkelde Nvu-editor. Het project is een door de gemeenschap gemaakte opensource-fork, bedoeld om de broncode van Nvu te bewaren en bugs op te lossen. Het programma kreeg zelf intussen geen updates meer sinds 2010. Kompozer werkt op meerdere platforms en bestaat ook in het Nederlands."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer é uma versão não-oficial do software Nvu, da Linspire. Este editor HTML (WYSIWYG), é um software livre desenvolvido por colaboradores da SourceForge, que pretende solucionar todos os defeitos presentes no Nvu, cuja última versão (1.0) é de Junho de 2005. Atualmente é possível baixar a versão 0.8b3 deste software baseado no Mozilla Composer, o editor HTML integrante do Mozilla e Netscape. É multiplataforma, disponível para Linux, MacOS e Windows)."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer es un editor de páginas web de código abierto que combina archivos web manejables y de fácil uso del editor de páginas WYSIWYG. Hay binarios disponibles para GNU/Linux, Windows, MacOSX y OS/2. En marzo de 2007 fue comentado en , que lo consideró una de las mejores alternativas libres a , y lo comparó favorablemente con Adobe Dreamweaver. Las capacidades WYSIWYG de KompoZer son una de las principales atracciones del software. Adicionalmente, KompoZer permite la edición directa de código así como una opción de vista dividida de código gráfico."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer è un editor WYSIWYG per file in formato HTML. Il programma, il cui sviluppo deriva dal defunto progetto Nvu 1.0 del 2005, è un progetto open source di SourceForge portato avanti da una community di sviluppatori. È attivamente sviluppato e include le versioni localizzate nelle principali lingue tra cui l'italiano; il codice è stato completamente riscritto rispetto a quello dell'antenato Nvu e tra le sue peculiarità vi sono un CSS editor, un Site manager, la possibilità di visualizzare e editare il codice HTML direttamente oltre alla composizione WYSIWYG."
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer（コンポーザー）は、Webオーサリングツールのひとつ。フリーソフトウェアとして、Windows、Mac OS X、GNU/Linux 向けに開発されており、無償で使用可能である。 Nvuをベースに開発されており、Nvuの開発中止が発表された現在では、実質的なNvuの後継ともされ、Nvuの公式サイトでも、最新版としてKompoZerのダウンロードを推奨している。 なお、KompoZerと同じくNvuから派生したソフトウェアにBlueGriffonがある。"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2000/01/rdf-schema#comment","KompoZer — це WYSIWYG-HTML-редактор, заснований на . У березні 2007 року Download.com оголосила KompoZer найкращою безкоштовною альтернативою Adobe CS3. Станом на грудень 2008 року проект не оновлювався більше року, і, схоже, його було припинено в результаті відсутності розробників. Проте, відповідно до оновленої інформації про стан на 20 січня 2009, KompoZer, нарешті, був перенесений на Gecko 1.8.1, і код знаходиться у стадії доробки після суворої перевірки."
"http://dbpedia.org/resource/KompoZer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_software"
"http://dbpedia.org/resource/KompoZer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_forks"
"http://dbpedia.org/resource/KompoZer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HTML_editors"
"http://dbpedia.org/resource/KompoZer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portable_software"
"http://dbpedia.org/resource/KompoZer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gecko-based_software"
"http://dbpedia.org/resource/KompoZer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automated_WYSIWYG_editors"
"http://dbpedia.org/resource/KompoZer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_that_uses_XUL"
"http://dbpedia.org/resource/KompoZer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mozilla"
"http://dbpedia.org/resource/KompoZer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_HTML_editors"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageID",9655518
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageRevisionID",1032616050
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_forks"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_software"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HTML_editors"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Composer"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portable_software"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gecko-based_software"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automated_WYSIWYG_editors"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_that_uses_XUL"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_HTML_editors"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mozilla"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mozilla_Composer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bjdv"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn9pd"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161834"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كمبوزر"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KompoZer"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/KompoZer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
