"subject","predicate","object"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleInc.Printers"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrinters"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerPrinters"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2000/01/rdf-schema#label","StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2000/01/rdf-schema#label","StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2000/01/rdf-schema#label","StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2000/01/rdf-schema#label","StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2000/01/rdf-schema#label","Color StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2000/01/rdf-schema#comment","Color StyleWriter（カラースタイルライター）はApple Computerがかつて販売していたインクジェットプリンターシリーズの総称である。Color StyleWriterと呼ばれるモデルは、カラーインクジェットプリンターのシリーズのみであるが、この項では、""""またはその他の名称で呼ばれるモノクロインクジェットプリンターも含めて解説する。"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2000/01/rdf-schema#comment","Le StyleWriter sono delle stampanti a getto di inchiostro prodotte in passato da Apple. Vennero annunciate nel 1990 e sostituivano le stampanti ad aghi ImageWriter. La nuova tecnologia di stampa a getto di inchiostro consentiva una discreta qualità di stampa, superiore alle stampanti ad aghi, e nel contempo consentiva bassi costi di esercizio. Le stampanti StyleWriter erano rivolte a un pubblico domestico o verso uffici che necessitavano di stampare un numero molto ridotto di copie, dato che il costo per pagina era maggiore rispetto a una stampante laser e quindi un ufficio che necessitava di stampare un discreto numero di pagine alla settimana trovava più conveniente una stampante laser come quelle della linea . La prima StyleWriter era in grado di stampare una pagina per minuto, la cons"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2000/01/rdf-schema#comment","De Apple StyleWriters waren Apple's lijn van inktjetprinters, hoofdzakelijk bestemd voor particulieren. Ze leverden een printkwaliteit die beter was dan de dot-matrix en waren goedkoper dan de . De meeste modellen bevatten Canon printmechaniek, terwijl de laatste opnieuw verpakte HP printers waren."
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2000/01/rdf-schema#comment","StyleWriter bezeichnet eine Serie von Tintendruckern der Firma Apple für die hauseigenen Macintosh-Computer."
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2000/01/rdf-schema#comment","The StyleWriter brand is a line of inkjet serial printers by Apple, targeted mainly towards consumers. They produced print quality that was better than the dot matrix ImageWriters, and were cheaper than the LaserWriters. All but a few models contained Canon print engines, while the last few were re-badged HP DeskJet printers. When Steve Jobs returned to Apple in 1997, he discontinued most of the company's accessory product lines, including the StyleWriter and LaserWriter."
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/property/name","StyleWriter II"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/property/name","StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/property/name","StyleWriter 1200"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/property/name","Portable StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portable-stylewriter-01.jpg"
"http://dbpedia.org/resource/StyleWriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_StyleWriter_II.jpg"
"http://dbpedia.org/resource/StyleWriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_StyleWriter.jpg"
"http://dbpedia.org/resource/StyleWriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_StyleWriter_1200.png"
"http://dbpedia.org/resource/StyleWriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inkjet_printers"
"http://dbpedia.org/resource/StyleWriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1991"
"http://dbpedia.org/resource/StyleWriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._printers"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageID",951974
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageRevisionID",1112676174
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_port"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inkjet_printers"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkjet_printer"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Pippin"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_matrix_printer"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LocalTalk"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserWriter"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_port"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(company)"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_New_Roman"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamari"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courier_(typeface)"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QuickDraw"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvetica"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AppleTalk"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeskJet"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1991"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jobs"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel–cadmium_battery"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ImageWriter"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturer's_Suggested_Retail_Price"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol_(typeface)"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._printers"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP449%7Ctitle=Portable"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP452%7Ctitle=Color"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP458%7Ctitle=StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP471%7Ctitle=Color"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP459%7Ctitle=StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP460%7Ctitle=StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP463%7Ctitle=Color"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP465%7Ctitle=Color"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP467%7Ctitle=Color"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP468%7Ctitle=Color"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP469%7Ctitle=Color"
"http://dbpedia.org/resource/StyleWriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP470%7Ctitle=Color"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Color_StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/S8CZ"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/StyleWriter"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03svbx"
"http://dbpedia.org/resource/StyleWriter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418667"
