"subject","predicate","object"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#label","1921년 아일랜드 총선"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#label","1921eko Irlandako Hauteskunde Orokorrak"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#label","Olltoghcháin na hÉireann, 1921"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#label","Élections générales sud-irlandaises de 1921"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#label","Eleccions al Dáil Éireann de 1921"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#label","1921 Irish elections"
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#comment","Two elections in Ireland took place in 1921, as a result of the Government of Ireland Act 1920 to establish the House of Commons of Northern Ireland and the House of Commons of Southern Ireland. The election was used by Irish Republicans as the basis of membership of the Second Dáil. Where contested, the elections used single transferable vote. Multi-member districts were used electing from three to eight members in each district. In the election to the area designated as Northern Ireland, 52 members were elected from 9 geographic constituencies and Queen's University of Belfast."
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions al Dáil Éireann de 1921 es van celebrar en virtud de la Government of Ireland Act de 1920, que consagrava la divisió de les dues irlandes. El 24 de maig de 1921 es van celebrar eleccions a Irlanda del Nord, que foren guanyades pel Partit Unionista de l'Ulster. Pel que fa a Irlanda del Sud, els membres del primer Dáil Éireann no van acceptar la legitimitat dels comicis i repartiren els seus 128 escons entre 124 per al Sinn Féin i quatre per a unionistes independents."
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#comment","L’élection générale sud-irlandaise de 1921 s'est tenue le 24 mai 1921. 128 députés sont élus et siègent à la Chambre des communes d'Irlande du Sud."
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#comment","1918ko Irlandako Hauteskunde Orokorrak, Irlandan burututako bi hauteskunde izan ziren, arabera ezarritako eta legegiltzarkideak aukeratzeko. Era beran eta pareleloki, irlandar errepublikarrek 2. Irlandako Parlamentua osatzeko erabili zuten, nahiz eta garai honetan Erresuma Batuak zilegitza ukatu eta legezkanpokoa zen."
"http://dbpedia.org/resource/1921_Irish_elections","http://www.w3.org/2000/01/rdf-schema#comment","Reáchtáladh Olltoghcháin na hÉireann, 1921 ar an 24 Bealtaine 1921, ceann amháin i dTuaisceart Éireann agus ceann eile sa Deisceart."
"http://dbpedia.org/resource/1921_Irish_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Irish_general_election_1921.svg"
"http://dbpedia.org/resource/1921_Irish_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Ireland_general_election_1921.png"
"http://dbpedia.org/resource/1921_Irish_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Craig,_1st_Viscount_Craigavon.jpg"
"http://dbpedia.org/resource/1921_Irish_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eamon_de_Valera_c_1922-30.jpg"
"http://dbpedia.org/resource/1921_Irish_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Irish_general_election_1921.svg"
"http://dbpedia.org/resource/1921_Irish_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Devlin.jpg"
"http://dbpedia.org/resource/1921_Irish_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1921_events"
"http://dbpedia.org/resource/1921_Irish_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_Ireland"
"http://dbpedia.org/resource/1921_Irish_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_Dáil"
