"subject","predicate","object"
"http://dbpedia.org/resource/Category:Humanitarian_military_operations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Humanitarian_military_operations","http://www.w3.org/2000/01/rdf-schema#label","Humanitarian military operations"
"http://dbpedia.org/resource/Category:Humanitarian_military_operations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-combat_military_operations"
"http://dbpedia.org/resource/Category:Humanitarian_military_operations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_by_type"
"http://dbpedia.org/resource/Category:Humanitarian_military_operations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humanitarian_aid"
"http://dbpedia.org/resource/Category:Humanitarian_military_operations","http://www.w3.org/2004/02/skos/core#prefLabel","Humanitarian military operations"
"http://dbpedia.org/resource/Category:Humanitarian_military_operations","http://dbpedia.org/ontology/wikiPageID",21094477
"http://dbpedia.org/resource/Category:Humanitarian_military_operations","http://dbpedia.org/ontology/wikiPageRevisionID",547673140
"http://dbpedia.org/resource/Category:Humanitarian_military_operations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Humanitarian_military_operations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Humanitarian_military_operations?oldid=547673140&ns=14"
