"subject","predicate","object"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Water conflict between Ethiopia and Kenya"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","The water conflict between Ethiopia and Kenya is a development dispute due to the receding water resource along the border between Ethiopia and Kenya."
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopia–Kenya_relations"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_conflicts"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageID",38779351
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",1055954939
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Region"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyangatom_people"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyan_Parliament"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopia–Kenya_relations"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsabit"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Science_Monitor"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkana_people"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertification"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orma_people"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mwai_Kibaki"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mursi_people"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikuyu_people"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Water_conflict_between_Ethiopia_and_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbi_(Kenya)"
