"subject","predicate","object"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 39"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 39"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 39"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 39"
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2000/01/rdf-schema#comment","Royal Prussian Jagdstaffel 39, commonly abbreviated to Jasta 39, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. The unit would score 68 aerial victories during the war, including 14 observation balloons downed. The squadron's victories came at the expense of seven pilots killed in action, one killed in a flying accident, five wounded in action, and one taken prisoner of war."
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2000/01/rdf-schema#comment","Jagdstaffel 39 - Königlich Preußische Jagdstaffel Nr. 39 - Jasta 39 - jednostka lotnictwa niemieckiego Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2000/01/rdf-schema#comment","La Jagdstaffel 39 (in tedesco: Königlich Preußische Jagdstaffel Nr 39, abbreviato in Jasta 39) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_39","http://www.w3.org/2000/01/rdf-schema#comment","A Jagdstaffel 39, conhecida também por Jasta 39, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. Durante a sua existência, abateu 68 aeronaves inimigas, incluindo 14 balões."
"http://dbpedia.org/resource/Jagdstaffel_39","http://xmlns.com/foaf/0.1/name","Jasta 39"
"http://dbpedia.org/resource/Jagdstaffel_39","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlbatrosDIII_OAW_Loeser.jpg"
"http://dbpedia.org/resource/Jagdstaffel_39","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albtros_Jasta39.jpg"
