"subject","predicate","object"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/2000/01/rdf-schema#label","South Side (Pittsburgh)"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/2000/01/rdf-schema#comment","South Side (or ""Southside"") is an area in Pittsburgh, Pennsylvania, United States, located along the Monongahela River across from Downtown Pittsburgh. The South Side is officially divided into two neighborhoods, South Side Flats and South Side Slopes. Both the Flats and the Slopes are represented on Pittsburgh City Council by Bruce Kraus. The business district stretches along East Carson Street, which is home to many small shops, restaurants and bars. In 2006, more than 80 bars and pubs operated in the South Side Flats. The neighborhood has an urban fabric with rowhouses."
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://xmlns.com/foaf/0.1/name","South Side"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://xmlns.com/foaf/0.1/nick","souseside"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://dbpedia.org/property/name","South Side"
"http://dbpedia.org/resource/South_Side_(Pittsburgh)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.42699813842773
