"subject","predicate","object"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewSouthWales"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSydney"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#label","Bankstown"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#label","Bankstown"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#label","Bankstown"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#label","バンクスタウン"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#label","Bankstown (del av en befolkad plats)"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#label","Bankstown"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#comment","バンクスタウン (Bankstown) は、オーストラリア・ニューサウスウェールズ州にあるサバーブである。シドニー中心業務地区（CBD）の南西約20キロに位置する。シティ・オブ・バンクスタウンの中心である。"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#comment","Bankstown is a suburb south west of Sydney, in the state of New South Wales, Australia. It is 16 kilometres south-west of the Sydney central business district and is located in the local government area of the City of Canterbury-Bankstown, having previously been the administrative centre of the City of Bankstown prior to 2016. It is the most populous suburb within the City of Canterbury-Bankstown."
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#comment","Bankstown est une ville australienne de l'agglomération de Sydney située dans la zone d'administration locale de Canterbury-Bankstown en Nouvelle-Galles du Sud."
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#comment","Bankstown är en stadsdel i Sydney i Australien. Den ligger i kommunen Bankstown och delstaten New South Wales, i den sydöstra delen av landet, omkring 18 kilometer väster om delstatshuvudstaden Sydney. Antalet invånare är 30 572. Runt Bankstown är det mycket tätbefolkat, med 3 757 invånare per kvadratkilometer.. Närmaste större samhälle är Sydney, omkring 18 kilometer öster om Bankstown. Runt Bankstown är det i huvudsak tätbebyggt. Genomsnittlig årsnederbörd är 1 380 millimeter. Den regnigaste månaden är februari, med i genomsnitt 200 mm nederbörd, och den torraste är juli, med 36 mm nederbörd."
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#comment","Bankstown is een voorstad in het zuidwesten van Sydney. Het bevindt zich 20 kilometer ten zuidwesten van het in de deelstaat New South Wales, Australië. Het is het administratieve hart van de local government area van de City of Bankstown."
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2000/01/rdf-schema#comment","Bankstown es un Suburbio de Sídney, Australia situado 20km al suroeste del Centro de Sídney en la Comuna de . Bankstown tiene un Aeropuerto que es el segundo más grande de Sídney. Es un suburbio de 23,509 habitantes. 
* Datos: Q2236090 
* Multimedia: Bankstown, New South Wales / Q2236090"
"http://dbpedia.org/resource/Bankstown","http://xmlns.com/foaf/0.1/name","Bankstown"
"http://dbpedia.org/resource/Bankstown","http://dbpedia.org/property/name","Bankstown"
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.91805648803711
"http://dbpedia.org/resource/Bankstown","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.0350036621094
"http://dbpedia.org/resource/Bankstown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foundation_Stone_from_Bankstowns_first_Town_Hall_(optimized).jpg"
"http://dbpedia.org/resource/Bankstown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bankstown_13.jpg"
"http://dbpedia.org/resource/Bankstown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bankstown_Airport_Hangars_and_Terminal.jpg"
"http://dbpedia.org/resource/Bankstown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bankstown_Library_and_Knowledge_Centre_May_2019.jpg"
"http://dbpedia.org/resource/Bankstown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bankstown_commercial_area.jpg"
"http://dbpedia.org/resource/Bankstown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bankstown_court.jpg"
