"subject","predicate","object"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/2000/01/rdf-schema#label","Sigismund Bacstrom"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/2000/01/rdf-schema#label","Sigismund Bacstrom"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/2000/01/rdf-schema#comment","Sigismund Bacstrom (c.1750-1805) was a doctor, a surgeon, and a notable artist of the early Maritime Fur Trade. His drawings of the people and places he encountered on his voyages show the meticulous precision of a surgeon and scientist rather than the hand of a trained artist. He was also a prominent author and translator of documents on Alchemy and Rosicrucianism, many of which are still in print."
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://www.w3.org/2000/01/rdf-schema#comment","Sigismund Bacstrom (geboren um 1750; gestorben 1805) war ein weitgereister Schiffsarzt, Zeichner, sowie Autor und Übersetzer alchemistischer und rosenkreuzerischer Schriften. Seine Zeichnungen von Orten und Menschen, denen er auf seinen Reisen begegnete, zeigen eher den mit Präzision arbeitenden Chirurgen und den Wissenschaftler mit Sinn für das Detail als den ausgebildeten Künstler. Für die Entwicklung des Okkultismus in England ist er von Bedeutung durch die sogenannte Bacstrom-Society, eine rosenkreuzerische Gruppe, deren Existenz nicht ganz gesichert ist, die aber als Vorläufer der Societas Rosicruciana in Anglia und damit weiterer moderner hermetischer und rosenkreuzerischer Bewegungen gilt."
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://xmlns.com/foaf/0.1/name","Sigismund Bacstrom"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://dbpedia.org/property/name","Sigismund Bacstrom"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sealing_camp,_Cape_Horn,_Jackal_and_Prince_Lee_Boo.jpg"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lectorium_Waite_Logo.jpg"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cunnyha_an_Indian_Chief_on_the_North-Side_of_Queen_Charlotte's_Island,_N.W._Coast_of_America,.jpg"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigismund_Bacstrom_signature.jpg"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_Lectorium_Rosicrucianum_(new).svg"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_wife_and_child_of_Hatzia_a_chief_in_Port_Rose_South_End_of_Queen_Charlotte's_Island_circa_1793.jpg"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://dbpedia.org/property/deathPlace","England"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://dbpedia.org/property/birthPlace","Germany"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_deaths"
"http://dbpedia.org/resource/Sigismund_Bacstrom","http://dbpedia.org/ontology/wikiPageID",42703138
