"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Mining companies of Australia"
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Australia_by_industry"
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mining_in_Australia"
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mining_companies_by_country"
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mining_organisations_in_Australia"
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Mining companies of Australia"
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://dbpedia.org/ontology/wikiPageID",2186389
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",915298543
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mining_companies_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mining_companies_of_Australia?oldid=915298543&ns=14"
