"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/2000/01/rdf-schema#label","미스터 매키"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mackey"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/2000/01/rdf-schema#label","Містер Мекі"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/2000/01/rdf-schema#label","Signor Mackey"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/2000/01/rdf-schema#label","Мистер Маки"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/2000/01/rdf-schema#label","Sr. Mackey"
"http://dbpedia.org/resource/Mr._Mackey","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mackey"
