"subject","predicate","object"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanMuseumsInCalifornia"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1991"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInRiversideCounty,California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestMuseumsInCalifornia"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksOfRiversideCounty,California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/2000/01/rdf-schema#label","Agua Caliente Cultural Museum"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Agua Caliente Cultural Museum is a culture and history museum located in Palm Springs, California, United States, focusing on the Cahuilla people of the Coachella Valley."
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://xmlns.com/foaf/0.1/name","Agua Caliente Cultural Museum"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.accmuseum.org/"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://dbpedia.org/property/name","Agua Caliente Cultural Museum"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.82096099853516
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.547233581543
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agua_Caliente_Cultural_Museum.jpg"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Palm_Springs,_California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_of_Riverside_County,_California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agua_Caliente_Band_of_Cahuilla_Indians"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1991"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Riverside_County,_California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Palm_Springs,_California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Palm_Springs,_California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cahuilla"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_museums_in_California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_West_museums_in_California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://dbpedia.org/ontology/wikiPageID",35354700
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1066270934
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SunLine_Transit_Agency"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agua_Caliente_Band_of_Cahuilla_Indians"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_of_Riverside_County,_California"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahuilla_people"
"http://dbpedia.org/resource/Agua_Caliente_Cultural_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
