"subject","predicate","object"
"http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners","http://www.w3.org/2000/01/rdf-schema#label","Theresienstadt Ghetto prisoners"
"http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theresienstadt_Ghetto"
"http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Terezín"
"http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nazi-era_ghetto_inmates"
"http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners","http://www.w3.org/2004/02/skos/core#prefLabel","Theresienstadt Ghetto prisoners"
"http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners","http://dbpedia.org/ontology/wikiPageID",32394261
"http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners","http://dbpedia.org/ontology/wikiPageRevisionID",977921178
"http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Theresienstadt_Ghetto_prisoners?oldid=977921178&ns=14"
