"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","British Army personnel of World War II"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_Army_personnel"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_in_World_War_II"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_personnel_by_war"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","British Army personnel of World War II"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",15331947
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1123968404
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://an.dbpedia.org/resource/Categoría:Melitars_d'o_Reino_Unito_d'a_Segunda_Guerra_Mundial"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/분류:영국의_제2차_세계_대전_참전_군인"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Segunda_Guerra_Mundial"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Категория:Британски_военни_дейци_от_Втората_световна_война"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Categorie:Brits_militair_in_de_Tweede_Wereldoorlog"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:אנשי_צבא_בריטים_במלחמת_העולם_השנייה"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Categoria:Militars_britànics_de_la_Segona_Guerra_Mundial"
"http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Army_personnel_of_World_War_II?oldid=1123968404&ns=14"
