"subject","predicate","object"
"http://dbpedia.org/resource/Alphonse_Paré","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Paré"
"http://dbpedia.org/resource/Alphonse_Paré","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse-Arthur ""Al"" Paré (16 January 1885 - 26 October 1955) was a Canadian mining engineer."
"http://dbpedia.org/resource/Alphonse_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Alphonse_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Alphonse_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_miners"
"http://dbpedia.org/resource/Alphonse_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Timmins"
"http://dbpedia.org/resource/Alphonse_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Ontario"
"http://dbpedia.org/resource/Alphonse_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_mining_businesspeople"
"http://dbpedia.org/resource/Alphonse_Paré","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franco-Ontarian_people"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageID",56334265
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageRevisionID",1035759701
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome_Mine"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hill_Griffith"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Griffith"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Timmins"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Griffith_(politician)"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith,_New_South_Wales"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-Canadian"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_Gold_Rush"
"http://dbpedia.org/resource/Alphonse_Paré","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University_Faculty_of_Medicine"
