"subject","predicate","object"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Слобожанское (Днепропетровская область)"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Sloboschanske (Dnipro)"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Slobozhanske, Dnipropetrovsk Oblast"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Слобожанське (Дніпровський район)"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Slobožanske (Dněpropetrovská oblast)"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","斯洛博然斯克 (第聂伯罗区)"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Słobożanśke (obwód dniepropetrowski)"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Slobojanske (oblast de Dnipropetrovsk)"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Slobojanske (en ukrainien : Слобожанське) ou Slobojanskoïe (en russe : Слобожанское) est une commune urbaine de l'oblast de Dnipropetrovsk, en Ukraine. Sa population s'élevait à 12 801 habitants en 2013."
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Slobozhanske (Ukrainian: Слобожанське; Russian: Слобожанское) is an urban-type settlement in Dnipro Raion of Dnipropetrovsk Oblast in Ukraine. The populated place is part of the Dnipro urban sprawl being its immediate northern suburb. Created in 1987 out of the neighboring city of Pidhorodne, the settlement was previously known as Yuvileine (Ukrainian: Ювілейне) in honor of the ""Great October"" (the 1917 Russian Bolshevik coup-d'état) until 2016. It was renamed Slobozhanske by the Verkhovna Rada according to the law prohibiting names of Communist origin."
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Słobożanśke (ukr. Слобожанське) – osiedle typu miejskiego w obwodzie dniepropietrowskim Ukrainy. Status osiedla typu miejskiego posiada od 1987 roku. Ludność osady liczy około 11 500 osób."
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","斯洛博然斯克（烏克蘭語：Слобожанське），是烏克蘭東部第聶伯羅彼得羅夫斯克州第聶伯羅區内的市級鎮及其行政中心。。始建於1778年，面積9.74平方公里，2001年人口11,528，人口密度每平方公里1,184人。"
"http://dbpedia.org/resource/Slobozhanske,_Dnipropetrovsk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Слобожанское (укр. Слобожанське, до 12 мая 2016 года - Юбилейное) — посёлок городского типа, Слобожанский поселковый совет, Днепровский район, Днепропетровская область, Украина. Является административным центром Днепровского района, а также Слобожанского поселкового совета, в который входят и другие населённые пункты."
