"subject","predicate","object"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tiger110710632"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTigers"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/2000/01/rdf-schema#label","プロジェクト・タイガー"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/2000/01/rdf-schema#label","Project Tiger"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/2000/01/rdf-schema#label","Projekto Tigro"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Tigre"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/2000/01/rdf-schema#label","Project Tiger"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/2000/01/rdf-schema#comment","La Projekto Tigro, en angla Project Tiger, estas protektoprogramo por tigroj lanĉita en 1973 fare de la Registaro de Barato dum la permanenta ofico de Ĉefministro Indira Gandhi. Kailaŝ Sanĥala estis la unua direktoro de la Projekto Tigro."
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto Tigre es un programa de conservación del tigre lanzado en 1973 por el gobierno de la India durante el mandato de la Primera Ministra Indira Gandhi. El proyecto tiene como objetivo asegurar una población viable de tigres de Bengala en sus hábitats naturales y también protegerlos de la extinción, y preservar áreas de importancia biológica como un patrimonio natural, de la manera más próxima posible a la diversidad de ecosistemas de la distribución del tigre en el país."
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Le Project tiger (littéralement de l'anglais « projet tigre ») est un projet gouvernemental indien lancé le 1er avril 1973 et visant à protéger le Tigre du Bengale. Pour ce faire il soutient et coordonne des projets locaux afin de maintenir une population viable de tigres dans leur environnement naturel, notamment dans les Wildlife Sanctuaries. Ainsi, le projet, sous la houlette du gouvernement, a contribué à l'augmentation de population des tigres, de 1 200 dans la fin des années 1970 à, selon les chiffres officiels d'alors, 3 500 dans les années 1990 cependant leur nombre a été réévalué à 1 411 selon le recensement de 2008."
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/2000/01/rdf-schema#comment","プロジェクト・タイガー（英語: Project Tiger）は、1973年にインド政府によって開始されたベンガルトラ保護プログラムである。ベンガルトラはインドの「国の動物」であるため、このプロジェクトは減少するこの大型猫類の個体数を食い止め、その数を増やすことを目的としている。"
"http://dbpedia.org/resource/Project_Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Project Tiger is a tiger conservation programme launched in April 1973 by the Government of India during Prime Minister Indira Gandhi's tenure. The project aims at ensuring a viable population of the Bengal tiger in its natural habitats, protecting it from extinction, and preserving areas of biological importance as a natural heritage that represent the diversity of ecosystems across the tiger's range in the country. The project's task force visualised these tiger reserves as breeding nuclei, from which surplus animals would migrate to adjacent forests. Funds and commitment were mustered to support the intensive program of habitat protection and rehabilitation under the project."
"http://dbpedia.org/resource/Project_Tiger","http://xmlns.com/foaf/0.1/homepage","https://projecttiger.nic.in/"
"http://dbpedia.org/resource/Project_Tiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_wise_Bengal_Tiger_Population_India,_2019.jpg"
"http://dbpedia.org/resource/Project_Tiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunderbans_049.jpg"
"http://dbpedia.org/resource/Project_Tiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiger_Yawning_Mudumalai_Mar21_DSC01305.jpg"
"http://dbpedia.org/resource/Project_Tiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tigers_in_India"
"http://dbpedia.org/resource/Project_Tiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiger_reserves_of_India"
"http://dbpedia.org/resource/Project_Tiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_India"
"http://dbpedia.org/resource/Project_Tiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_projects"
"http://dbpedia.org/resource/Project_Tiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_conservation_in_India"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageID",163289
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageRevisionID",1119394941
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terai"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivalik_hills"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:State_wise_Bengal_Tiger_Population_India,_2019.jpg"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_tiger"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunderbans_049.jpg"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaziranga_National_Park"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ghats"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Rights_Act"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffer_zone"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Tiger_Conservation_Authority"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tigers_in_India"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tiger_reserves_of_India"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_conservation"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tiger_Yawning_Mudumalai_Mar21_DSC01305.jpg"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_poaching_in_India"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Council_of_Forestry_Research_and_Education"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_by_tiger_population"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIS"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-STrIPES"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_reserves_in_India"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_India"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/Project_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sariska_Tiger_Reserve"
