"subject","predicate","object"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParksInFrance"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyProductionStudios"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyParksAndResorts"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Studio104344246"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThemedAreasInWaltDisneyParksAndResorts"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc Walt Disney Studios"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc Walt Disney Studios"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Studios Park"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","華特迪士尼影城"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Studios Park"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","أستوديوهات والت ديزني"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Studios Park"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc Walt Disney Studios"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Studios Park"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","ウォルト・ディズニー・スタジオ・パーク"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","월트 디즈니 스튜디오 파크"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","ウォルト・ディズニー・スタジオ・パーク（フランス語：Parc Walt Disney Studios、英語：Walt Disney Studios Park、略称:WDS）はフランスはイル＝ド＝フランス地域圏のパリ市外近郊にあるセーヌ＝エ＝マルヌ県マルヌ＝ラ＝ヴァレに所在している、ディズニーランド・パークなどと共にリゾート施設群「ディズニーランド・パリ」を形成する2つ目のディズニーパークである。"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","월트 디즈니 스튜디오 파크(Walt Disney Studios Park)는 프랑스 파리의 근교 도시 마른느라발레에 있는 디즈니랜드 파리 (통칭) 등과 함께 디즈니랜드 리조트 파리를 형성하는 디즈니 파크이다."
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Walt Disney Studios (Walt Disney Studios Park en anglais), est un parc à thèmes de la Walt Disney Company situé dans le secteur de Val d'Europe à Marne-la-Vallée, en Seine-et-Marne (France). Il a ouvert ses portes le 16 mars 2002, et fait partie du complexe de loisirs Disneyland Paris, anciennement appelé Euro Disney Resort puis Disneyland Resort Paris. Le parc ouvre 10 ans après le parc Disneyland, et se situe aux portes de celui-ci, en face de la gare TGV-RER de Marne-la-Vallée - Chessy et de Disney Village. Comme le reste du domaine, il est la propriété d'Euro Disney SCA."
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","Walt Disney Studios Park (French: Parc Walt Disney Studios) is the second of two theme parks built at Disneyland Paris in Marne-la-Vallée, France, which opened on 16 March 2002. It is owned and operated by The Walt Disney Company through its Parks, Experiences and Products division. Upon opening, it was dedicated to show business, movie themes, production, and behind-the-scenes, but in the 2010s, in a similar manner to its sister park, Disney’s Hollywood Studios at Walt Disney World in Florida, it began to distance itself from the original studio backlot theming and entered a new direction of attraction development inspired by iconic Disney stories. In 2019, the park hosted approximately 5.2 million guests. The park is represented by the Earffel Tower, a water tower similar to one that was"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","Parc Walt Disney Studios (in inglese: Walt Disney Studios Park) è il secondo parco di divertimenti della Disney costruito nel complesso di Disneyland Paris. Il parco, di proprietà della Euro Disney S.C.A. e della The Walt Disney Company, è dedicato al mondo del cinema, in particolare Pixar e Marvel, e si suddivide in vari settori, dall'animazione agli effetti speciali. È situato a 32 km da Parigi, precisamente a Marne-la-Vallée, e ha una superficie di 270.000 m². La sua principale ispirazione è il parco Disney's Hollywood Studios a Walt Disney World in Florida."
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","استديوهات والت ديزني هي مدينة ترفيهية لشركة والت ديزني تقع في منطقة في مدينة ، بالإقليم الفرنسي سين ومارن التابع لمنطقة إيل دو فرانس. فتحت أبوابها في 16 مارس 2002، ضمن مجمع باريس ديزني لاند الترفيهي بباريس (سابقا منتجع يورو ديزني). افتتحت المنتزه بعد 10 سنوات من ٱفتتاح حديقة ديزني لاند (باريس).في عام 2015، استضافت الحديقة 4.4 مليون زائر (لتحتل المرتبة الخامسة أوروبيا)."
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","Walt Disney Studios Park (o Parc Walt Disney Studios, en francés) es el segundo de los dos parques temáticos que integran Disneyland París en Francia, abierto el 16 de marzo de 2002. Está dedicado a la industria del entretenimiento y tematizado con base en las producciones cinematográficas y el detrás de cámaras. En 2017, el parque recibió a aproximadamente 5,2 millones de visitantes, haciéndolo el tercer parque más visitado de Europa y el 22° más visitado del mundo​ aunque, por otra parte, sea también el parque que recibe la menor cantidad de visitantes de los doce que integran Walt Disney Parks, Experiences and Products. Posee un parque hermano, el Disney's Hollywood Studios ubicado en Walt Disney World en Florida. También comparte temática y algunas atracciones con las áreas Buena Vista"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","華特迪士尼影城（Walt Disney Studios Park）是位於法國巴黎馬恩河谷內的一個迪士尼主題樂園。樂園由（英文）建設及營運，於2002年3月16日開幕。樂園以電影、音樂、電視與爲主題，與美國佛羅裏達州華特迪士尼世界的迪士尼好萊塢夢工廠的主題相似。"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","Het Walt Disney Studios Park is een attractiepark in Frankrijk en is onderdeel van Disneyland Paris. Het is het tweede attractiepark binnen dit resort, dat geopend werd op 16 maart 2002. Het park ligt in het westen van het resort, pal naast de entree van het Disneyland Park. Walt Disney Studios Park is gebaseerd op het Amerikaanse attractiepark Disney's Hollywood Studios en is het kleinste Disney-park ter wereld."
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","Walt Disney Studios és el segon dels parcs temàtics després de Disneyland Park que es troba a dins del complex turístic Disneyland Paris. La tematització del parc, és semblant al de Disney's Hollywood Studios (Orlando), que representa un estudi de cinema, amb atraccions dedicades a aquest àmbit i amb vàries botigues i restaurants. Walt Disney Studios compta també amb zones tematitzades en pel·lícules com Ratatouile, Toy Story i amb pròximament amb l'univers Marvel."
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://xmlns.com/foaf/0.1/homepage","http://www.disneylandparis.com/en/destinations/walt-disney-studios-park/%7COfficial"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://dbpedia.org/property/name","Walt Disney Studios Park"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8672981262207
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.779008388519287
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walt_Disney_Studios_Park_logo.svg"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LMA_Jump_Finale.jpg"
