"subject","predicate","object"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Nagano Prefectural Shinano Art Museum"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Nagano Prefectural Shinano Art Museum (長野県信濃美術館, Nagano-ken Shinano Bijutsukan) opened as Shinano Art Museum in (城山公園), Nagano, Nagano Prefecture, Japan in 1966, becoming a prefectural museum three years later. It is dedicated to the artists of, and works relating to, Shinshū, including paintings by Hishida Shunsō, Nakamura Fusetsu, and Fujishima Takeji. On 26 April 1990, the Higashiyama Kaii Gallery (東山魁夷館) opened as an annex; currently, there are more than 970 works by the artist. After fifty years, in 2017, the complex closed for renewal, the Higashiyama Kaii Gallery reopening in 2019, the Art Museum scheduled to reopen in April 2021."
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://xmlns.com/foaf/0.1/name","Nagano Prefectural Shinano Art Museum"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.npsam.com/en/"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://dbpedia.org/property/name","Nagano Prefectural Shinano Art Museum"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.66156768798828
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.1910400390625
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagano_Prefectural_Shinano_Art_Museum.jpg"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nagano,_Nagano"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Japan"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nagano_(city)"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Japan"
"http://dbpedia.org/resource/Nagano_Prefectural_Shinano_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1966"
